"flag:us:United States","2721","60.9952925353059925"
"flag:de:Germany","472","10.5805873122618248"
"flag:--:N/A","446","9.99775835014570724"
"flag:cn:China","139","3.11589329746693577"
"flag:pl:Poland","125","2.80206231786594939"
"flag:ua:Ukraine","116","2.600313830979601"
"flag:ca:Canada","74","1.65882089217664208"
"flag:pt:Portugal","67","1.50190540237614889"
"flag:fr:France","63","1.4122394082044385"
"flag:gb:United Kingdom","54","1.21049092131809011"
"flag:sa:Saudi Arabia","43","0.963909437345886522"
"flag:ru:Russian Federation","33","0.739744451916610646"
"flag:se:Sweden","33","0.739744451916610646"
"flag:lv:Latvia","27","0.605245460659045054"
"flag:ie:Ireland","16","0.358663976686841524"
"flag:nl:Netherlands","6","0.134498991257565564"
"flag:in:India","4","0.0896659941717103809"
"flag:vn:Vietnam","4","0.0896659941717103809"
"flag:jp:Japan","3","0.0672494956287827822"
"flag:br:Brazil","3","0.0672494956287827822"
"flag:gr:Greece","2","0.0448329970858551904"
"flag:zz:Reposit�rio ESEPF","2","0.0448329970858551904"
"flag:cw:Cura�ao","1","0.0224164985429275952"
"flag:at:Austria","1","0.0224164985429275952"
"flag:ir:Iran, Islamic Republic of","1","0.0224164985429275952"
"flag:tr:Turkey","1","0.0224164985429275952"
"flag:fi:Finland","1","0.0224164985429275952"
"flag:ro:Romania","1","0.0224164985429275952"
"flag:no:Norway","1","0.0224164985429275952"
"flag:uz:Uzbekistan","1","0.0224164985429275952"
