"flag:us:United States","2441","60.3461063040791075"
"flag:--:N/A","463","11.4462299134734238"
"flag:de:Germany","289","7.14462299134734202"
"flag:pl:Poland","164","4.05438813349814531"
"flag:pt:Portugal","106","2.6205191594561188"
"flag:ua:Ukraine","102","2.52163164400494422"
"flag:cn:China","98","2.42274412855377008"
"flag:br:Brazil","58","1.43386897404202718"
"flag:fr:France","51","1.26081582200247211"
"flag:ca:Canada","51","1.26081582200247211"
"flag:sa:Saudi Arabia","42","1.03831891223732997"
"flag:ru:Russian Federation","37","0.914709517923362192"
"flag:gb:United Kingdom","31","0.766378244746600656"
"flag:lv:Latvia","26","0.642768850432632877"
"flag:se:Sweden","25","0.618046971569839343"
"flag:ie:Ireland","25","0.618046971569839343"
"flag:zz:Reposit�rio ESEPF","9","0.222496909765142137"
"flag:gr:Greece","4","0.0988875154511743015"
"flag:vn:Vietnam","4","0.0988875154511743015"
"flag:tr:Turkey","3","0.0741656365883807123"
"flag:co:Colombia","3","0.0741656365883807123"
"flag:jp:Japan","3","0.0741656365883807123"
"flag:nl:Netherlands","2","0.0494437577255871508"
"flag:in:India","2","0.0494437577255871508"
"flag:ao:Angola","1","0.0247218788627935754"
"flag:th:Thailand","1","0.0247218788627935754"
"flag:ro:Romania","1","0.0247218788627935754"
"flag:tw:Taiwan","1","0.0247218788627935754"
"flag:ma:Morocco","1","0.0247218788627935754"
"flag:at:Austria","1","0.0247218788627935754"
