"flag:us:United States","571","82.9941868782043457"
"flag:cn:China","33","4.79651167988777161"
"flag:ru:Russian Federation","31","4.50581386685371399"
"flag:pt:Portugal","17","2.47093029320240021"
"flag:de:Germany","11","1.5988372266292572"
"flag:vn:Vietnam","7","1.01744187995791435"
"flag:lv:Latvia","5","0.726744206622242928"
"flag:--:N/A","4","0.58139534667134285"
"flag:ie:Ireland","4","0.58139534667134285"
"flag:gb:United Kingdom","2","0.290697673335671425"
"flag:pl:Poland","2","0.290697673335671425"
"flag:nz:New Zealand","1","0.145348836667835712"
