"flag:us:United States","2893","60.2833923734111252"
"flag:de:Germany","516","10.7522400500104176"
"flag:--:N/A","471","9.81454469681183639"
"flag:pl:Poland","121","2.52135861637841208"
"flag:cn:China","117","2.43800791831631614"
"flag:ua:Ukraine","105","2.18795582413002698"
"flag:br:Brazil","105","2.18795582413002698"
"flag:ca:Canada","90","1.87539070639716621"
"flag:fr:France","78","1.62533861221087728"
"flag:pt:Portugal","62","1.29193581996249218"
"flag:ru:Russian Federation","47","0.979370702229631074"
"flag:gb:United Kingdom","43","0.896020004167534911"
"flag:sa:Saudi Arabia","39","0.812669306105438638"
"flag:se:Sweden","27","0.562617211919149818"
"flag:lv:Latvia","26","0.541779537403625722"
"flag:ie:Ireland","21","0.437591164826005408"
"flag:in:India","6","0.12502604709314441"
"flag:vn:Vietnam","5","0.104188372577620342"
"flag:gr:Greece","4","0.0833506980620962734"
"flag:tr:Turkey","4","0.0833506980620962734"
"flag:jp:Japan","3","0.0625130235465722051"
"flag:nl:Netherlands","3","0.0625130235465722051"
"flag:ro:Romania","2","0.0416753490310481367"
"flag:fi:Finland","2","0.0416753490310481367"
"flag:hu:Hungary","2","0.0416753490310481367"
"flag:ch:Switzerland","2","0.0416753490310481367"
"flag:cw:Cura�ao","1","0.0208376745155240684"
"flag:cz:Czech Republic","1","0.0208376745155240684"
"flag:at:Austria","1","0.0208376745155240684"
"flag:zz:Reposit�rio ESEPF","1","0.0208376745155240684"
"flag:uz:Uzbekistan","1","0.0208376745155240684"
