"flag:us:United States","1519","53.335674157303373"
"flag:--:N/A","455","15.9761235955056176"
"flag:de:Germany","239","8.39185393258427048"
"flag:cn:China","115","4.03792134831460725"
"flag:ua:Ukraine","98","3.44101123595505642"
"flag:pl:Poland","75","2.6334269662921348"
"flag:ca:Canada","67","2.35252808988764039"
"flag:ru:Russian Federation","47","1.65028089887640439"
"flag:pt:Portugal","44","1.54494382022471899"
"flag:sa:Saudi Arabia","40","1.40449438202247179"
"flag:se:Sweden","27","0.948033707865168607"
"flag:lv:Latvia","26","0.912921348314606695"
"flag:ie:Ireland","26","0.912921348314606695"
"flag:fr:France","26","0.912921348314606695"
"flag:gb:United Kingdom","22","0.772471910112359494"
"flag:tr:Turkey","7","0.245786516853932574"
"flag:zz:Reposit�rio ESEPF","4","0.140449438202247201"
"flag:br:Brazil","3","0.105337078651685387"
"flag:vn:Vietnam","3","0.105337078651685387"
"flag:pe:Peru","2","0.0702247191011236005"
"flag:no:Norway","1","0.0351123595505618002"
"flag:gr:Greece","1","0.0351123595505618002"
"flag:uz:Uzbekistan","1","0.0351123595505618002"
