"flag:us:United States","846","52.481389045715332"
"flag:pt:Portugal","576","35.7320100069046021"
"flag:br:Brazil","42","2.60545909404754639"
"flag:--:N/A","27","1.67493801563978195"
"flag:ao:Angola","27","1.67493801563978195"
"flag:ru:Russian Federation","25","1.55086852610111237"
"flag:cn:China","23","1.42679903656244278"
"flag:vn:Vietnam","9","0.558312656357884407"
"flag:ie:Ireland","6","0.372208445332944393"
"flag:lv:Latvia","5","0.3101737005636096"
"flag:ca:Canada","4","0.248138955794274807"
"flag:zz:Reposit�rio ESEPF","3","0.186104222666472197"
"flag:de:Germany","3","0.186104222666472197"
"flag:nz:New Zealand","3","0.186104222666472197"
"flag:mz:Mozambique","2","0.124069477897137403"
"flag:gw:Guinea-Bissau","2","0.124069477897137403"
"flag:se:Sweden","1","0.0620347389485687017"
"flag:ir:Iran, Islamic Republic of","1","0.0620347389485687017"
"flag:do:Dominican Republic","1","0.0620347389485687017"
"flag:na:Namibia","1","0.0620347389485687017"
"flag:in:India","1","0.0620347389485687017"
"flag:gb:United Kingdom","1","0.0620347389485687017"
"flag:fr:France","1","0.0620347389485687017"
"flag:ch:Switzerland","1","0.0620347389485687017"
"flag:ar:Argentina","1","0.0620347389485687017"
