"flag:us:United States","941","53.5876989364624023"
"flag:--:N/A","402","22.8929385542869568"
"flag:cn:China","100","5.6947607547044754"
"flag:pt:Portugal","99","5.63781335949897766"
"flag:ru:Russian Federation","68","3.87243740260601044"
"flag:de:Germany","32","1.82232353836297989"
"flag:ua:Ukraine","31","1.7653757706284523"
"flag:br:Brazil","31","1.7653757706284523"
"flag:gb:United Kingdom","10","0.569476094096899033"
"flag:pl:Poland","9","0.512528466060757637"
"flag:vn:Vietnam","6","0.341685651801526546"
"flag:lv:Latvia","6","0.341685651801526546"
"flag:ie:Ireland","4","0.227790442295372486"
"flag:fr:France","4","0.227790442295372486"
"flag:nz:New Zealand","3","0.170842825900763273"
"flag:mz:Mozambique","3","0.170842825900763273"
"flag:zz:Reposit�rio ESEPF","2","0.113895221147686243"
"flag:gr:Greece","1","0.0569476105738431215"
"flag:bg:Bulgaria","1","0.0569476105738431215"
"flag:sg:Singapore","1","0.0569476105738431215"
"flag:cz:Czech Republic","1","0.0569476105738431215"
"flag:cv:Cape Verde","1","0.0569476105738431215"
