"flag:us:United States","1343","53.8276553106212461"
"flag:--:N/A","469","18.7975951903807612"
"flag:de:Germany","136","5.45090180360721455"
"flag:cn:China","114","4.56913827655310634"
"flag:pt:Portugal","85","3.40681362725450887"
"flag:ca:Canada","60","2.40480961923847714"
"flag:ru:Russian Federation","39","1.56312625250501003"
"flag:ua:Ukraine","35","1.40280561122244496"
"flag:sa:Saudi Arabia","32","1.28256513026052099"
"flag:pl:Poland","30","1.20240480961923857"
"flag:lv:Latvia","26","1.04208416833667328"
"flag:fr:France","25","1.00200400801603196"
"flag:se:Sweden","24","0.961923847695390744"
"flag:gb:United Kingdom","16","0.641282565130260496"
"flag:ie:Ireland","16","0.641282565130260496"
"flag:br:Brazil","10","0.400801603206412782"
"flag:nl:Netherlands","8","0.320641282565130248"
"flag:mz:Mozambique","5","0.200400801603206391"
"flag:zz:Reposit�rio ESEPF","4","0.160320641282565124"
"flag:vn:Vietnam","3","0.120240480961923843"
"flag:ao:Angola","3","0.120240480961923843"
"flag:at:Austria","3","0.120240480961923843"
"flag:ch:Switzerland","2","0.080160320641282562"
"flag:re:R�union","1","0.040080160320641281"
"flag:cw:Cura�ao","1","0.040080160320641281"
"flag:cv:Cape Verde","1","0.040080160320641281"
"flag:ir:Iran, Islamic Republic of","1","0.040080160320641281"
"flag:sk:Slovakia","1","0.040080160320641281"
"flag:fi:Finland","1","0.040080160320641281"
"flag:es:Spain","1","0.040080160320641281"
