"flag:us:United States","1656","49.4623655913978482"
"flag:de:Germany","572","17.0848267622461165"
"flag:--:N/A","443","13.2317801672640378"
"flag:pt:Portugal","128","3.82317801672640378"
"flag:cn:China","128","3.82317801672640378"
"flag:ca:Canada","61","1.82198327359617696"
"flag:ua:Ukraine","60","1.79211469534050161"
"flag:pl:Poland","46","1.37395459976105139"
"flag:se:Sweden","43","1.28434886499402623"
"flag:fr:France","38","1.13500597371565126"
"flag:sa:Saudi Arabia","36","1.07526881720430123"
"flag:lv:Latvia","26","0.776583034647550741"
"flag:ru:Russian Federation","21","0.627240143369175662"
"flag:gb:United Kingdom","21","0.627240143369175662"
"flag:br:Brazil","20","0.597371565113500647"
"flag:ie:Ireland","19","0.567502986857825631"
"flag:nl:Netherlands","9","0.268817204301075308"
"flag:zz:Reposit�rio ESEPF","8","0.238948626045400236"
"flag:vn:Vietnam","4","0.119474313022700118"
"flag:tr:Turkey","2","0.0597371565113500591"
"flag:re:R�union","1","0.0298685782556750296"
"flag:sg:Singapore","1","0.0298685782556750296"
"flag:in:India","1","0.0298685782556750296"
"flag:ro:Romania","1","0.0298685782556750296"
"flag:no:Norway","1","0.0298685782556750296"
"flag:md:Moldova, Republic of","1","0.0298685782556750296"
"flag:lb:Lebanon","1","0.0298685782556750296"
