"flag:us:United States","603","68.2899236679077148"
"flag:pt:Portugal","119","13.4767830371856689"
"flag:br:Brazil","54","6.11551515758037567"
"flag:cn:China","15","1.69875416904687881"
"flag:sa:Saudi Arabia","14","1.58550404012203217"
"flag:--:N/A","12","1.35900340974330902"
"flag:ru:Russian Federation","11","1.24575309455394745"
"flag:zz:Reposit�rio ESEPF","9","1.01925255730748177"
"flag:de:Germany","6","0.67950170487165451"
"flag:gb:United Kingdom","5","0.566251436248421669"
"flag:vn:Vietnam","5","0.566251436248421669"
"flag:lv:Latvia","5","0.566251436248421669"
"flag:ie:Ireland","5","0.566251436248421669"
"flag:fr:France","3","0.339750852435827255"
"flag:nz:New Zealand","3","0.339750852435827255"
"flag:mz:Mozambique","2","0.226500560529530048"
"flag:ro:Romania","2","0.226500560529530048"
"flag:ma:Morocco","1","0.113250280264765024"
"flag:tr:Turkey","1","0.113250280264765024"
"flag:mx:Mexico","1","0.113250280264765024"
"flag:ca:Canada","1","0.113250280264765024"
"flag:ar:Argentina","1","0.113250280264765024"
"flag:se:Sweden","1","0.113250280264765024"
"flag:pe:Peru","1","0.113250280264765024"
"flag:ao:Angola","1","0.113250280264765024"
"flag:in:India","1","0.113250280264765024"
"flag:pl:Poland","1","0.113250280264765024"
