"flag:us:United States","1023","69.4029867649078369"
"flag:pt:Portugal","183","12.4151967465877533"
"flag:ru:Russian Federation","72","4.88466769456863403"
"flag:br:Brazil","66","4.47761192917823792"
"flag:de:Germany","39","2.64586154371500015"
"flag:cn:China","23","1.56037993729114532"
"flag:--:N/A","8","0.542740849778056145"
"flag:cz:Czech Republic","7","0.474898237735033035"
"flag:vn:Vietnam","6","0.407055625692009926"
"flag:lv:Latvia","5","0.339213036932051182"
"flag:gb:United Kingdom","5","0.339213036932051182"
"flag:fr:France","5","0.339213036932051182"
"flag:ro:Romania","5","0.339213036932051182"
"flag:pl:Poland","4","0.271370424889028072"
"flag:ie:Ireland","4","0.271370424889028072"
"flag:ca:Canada","3","0.203527812846004963"
"flag:se:Sweden","2","0.135685212444514036"
"flag:zz:Reposit�rio ESEPF","2","0.135685212444514036"
"flag:nz:New Zealand","2","0.135685212444514036"
"flag:ao:Angola","2","0.135685212444514036"
"flag:re:R�union","1","0.0678426062222570181"
"flag:mz:Mozambique","1","0.0678426062222570181"
"flag:cv:Cape Verde","1","0.0678426062222570181"
"flag:nl:Netherlands","1","0.0678426062222570181"
"flag:mx:Mexico","1","0.0678426062222570181"
"flag:gr:Greece","1","0.0678426062222570181"
"flag:na:Namibia","1","0.0678426062222570181"
"flag:in:India","1","0.0678426062222570181"
