"flag:us:United States","1315","76.8107473850250244"
"flag:cn:China","131","7.65186920762062073"
"flag:pt:Portugal","105","6.1331775039434433"
"flag:de:Germany","41","2.39485986530780792"
"flag:ru:Russian Federation","38","2.21962612122297287"
"flag:br:Brazil","25","1.46028036251664162"
"flag:--:N/A","10","0.584112154319882393"
"flag:vn:Vietnam","8","0.467289704829454422"
"flag:mz:Mozambique","5","0.292056077159941196"
"flag:lv:Latvia","5","0.292056077159941196"
"flag:gb:United Kingdom","5","0.292056077159941196"
"flag:ua:Ukraine","4","0.233644852414727211"
"flag:fr:France","4","0.233644852414727211"
"flag:ie:Ireland","4","0.233644852414727211"
"flag:pl:Poland","3","0.175233639311045408"
"flag:gr:Greece","2","0.116822426207363605"
"flag:nz:New Zealand","2","0.116822426207363605"
"flag:cv:Cape Verde","1","0.0584112131036818027"
"flag:ci:Cote D'Ivoire","1","0.0584112131036818027"
"flag:ca:Canada","1","0.0584112131036818027"
"flag:in:India","1","0.0584112131036818027"
"flag:it:Italy","1","0.0584112131036818027"
