"flag:us:United States","660","72.7673649787902832"
"flag:pt:Portugal","113","12.4586552381515503"
"flag:cn:China","44","4.85115759074687958"
"flag:br:Brazil","21","2.3153252899646759"
"flag:ie:Ireland","14","1.54355019330978394"
"flag:ru:Russian Federation","13","1.43329659476876259"
"flag:de:Germany","12","1.32304299622774124"
"flag:gb:United Kingdom","7","0.771775096654891968"
"flag:lv:Latvia","5","0.551267899572849274"
"flag:vn:Vietnam","5","0.551267899572849274"
"flag:zz:Reposit�rio ESEPF","2","0.220507173798978329"
"flag:it:Italy","2","0.220507173798978329"
"flag:in:India","2","0.220507173798978329"
"flag:pl:Poland","2","0.220507173798978329"
"flag:nz:New Zealand","2","0.220507173798978329"
"flag:se:Sweden","1","0.110253586899489164"
"flag:st:Sao Tome and Principe","1","0.110253586899489164"
"flag:pe:Peru","1","0.110253586899489164"
