"flag:pt:Portugal","1485","43.5356199741363525"
"flag:us:United States","1435","42.069774866104126"
"flag:mz:Mozambique","110","3.22486087679862976"
"flag:ru:Russian Federation","81","2.37467009574174881"
"flag:br:Brazil","56","1.64174735546112061"
"flag:ao:Angola","53","1.55379651114344597"
"flag:cn:China","48","1.40721192583441734"
"flag:--:N/A","24","0.703605962917208672"
"flag:cz:Czech Republic","19","0.557021424174308777"
"flag:de:Germany","12","0.351802981458604336"
"flag:ca:Canada","12","0.351802981458604336"
"flag:in:India","6","0.175901490729302168"
"flag:ir:Iran, Islamic Republic of","6","0.175901490729302168"
"flag:fr:France","6","0.175901490729302168"
"flag:ie:Ireland","6","0.175901490729302168"
"flag:vn:Vietnam","5","0.146584573667496443"
"flag:cv:Cape Verde","5","0.146584573667496443"
"flag:lv:Latvia","5","0.146584573667496443"
"flag:es:Spain","4","0.1172676682472229"
"flag:zz:Reposit�rio ESEPF","3","0.0879507453646510839"
"flag:gb:United Kingdom","3","0.0879507453646510839"
"flag:bo:Bolivia","3","0.0879507453646510839"
"flag:na:Namibia","3","0.0879507453646510839"
"flag:ro:Romania","3","0.0879507453646510839"
"flag:mo:Macau","3","0.0879507453646510839"
"flag:nz:New Zealand","3","0.0879507453646510839"
"flag:lu:Luxembourg","2","0.0586338341236114502"
"flag:se:Sweden","2","0.0586338341236114502"
"flag:sn:Senegal","1","0.0293169170618057251"
"flag:pe:Peru","1","0.0293169170618057251"
"flag:tr:Turkey","1","0.0293169170618057251"
"flag:gw:Guinea-Bissau","1","0.0293169170618057251"
"flag:st:Sao Tome and Principe","1","0.0293169170618057251"
"flag:za:South Africa","1","0.0293169170618057251"
"flag:at:Austria","1","0.0293169170618057251"
"flag:pl:Poland","1","0.0293169170618057251"
