"flag:us:United States","676.5","73.9344239234924316"
"flag:cn:China","114","12.4590165913105011"
"flag:pt:Portugal","35","3.82513664662837982"
"flag:ru:Russian Federation","23","2.51366123557090759"
"flag:de:Germany","19.5","2.13114749640226364"
"flag:br:Brazil","12.5","1.36612020432949066"
"flag:vn:Vietnam","7","0.765027338638901711"
"flag:lv:Latvia","5","0.546448072418570518"
"flag:ie:Ireland","5","0.546448072418570518"
"flag:gb:United Kingdom","3","0.327868852764368057"
"flag:nz:New Zealand","3","0.327868852764368057"
"flag:ao:Angola","2.5","0.273224036209285259"
"flag:pl:Poland","2","0.218579242937266827"
"flag:--:N/A","1.5","0.163934426382184029"
"flag:zz:Reposit�rio ESEPF","1","0.109289621468633413"
"flag:mz:Mozambique","1","0.109289621468633413"
"flag:gr:Greece","1","0.109289621468633413"
"flag:gh:Ghana","0.5","0.0546448107343167067"
"flag:no:Norway","0.5","0.0546448107343167067"
"flag:se:Sweden","0.5","0.0546448107343167067"
"flag:cz:Czech Republic","0.5","0.0546448107343167067"
"flag:ca:Canada","0.5","0.0546448107343167067"
