"flag:us:United States","1207","72.7108418941497803"
"flag:cn:China","130","7.83132538199424744"
"flag:pt:Portugal","123","7.409638911485672"
"flag:br:Brazil","60","3.61445769667625427"
"flag:ru:Russian Federation","38","2.28915661573410034"
"flag:de:Germany","32","1.9277108833193779"
"flag:--:N/A","11","0.662650587037205696"
"flag:ao:Angola","10","0.602409616112709045"
"flag:vn:Vietnam","8","0.481927720829844475"
"flag:pl:Poland","6","0.361445778980851173"
"flag:gb:United Kingdom","5","0.301204808056354523"
"flag:lv:Latvia","5","0.301204808056354523"
"flag:ie:Ireland","5","0.301204808056354523"
"flag:fr:France","3","0.180722889490425587"
"flag:id:Indonesia","2","0.120481930207461119"
"flag:ca:Canada","2","0.120481930207461119"
"flag:nz:New Zealand","2","0.120481930207461119"
"flag:se:Sweden","1","0.0602409651037305593"
"flag:gr:Greece","1","0.0602409651037305593"
"flag:sk:Slovakia","1","0.0602409651037305593"
"flag:th:Thailand","1","0.0602409651037305593"
"flag:cz:Czech Republic","1","0.0602409651037305593"
"flag:nl:Netherlands","1","0.0602409651037305593"
"flag:mz:Mozambique","1","0.0602409651037305593"
"flag:ma:Morocco","1","0.0602409651037305593"
"flag:re:R�union","1","0.0602409651037305593"
"flag:zz:Reposit�rio ESEPF","1","0.0602409651037305593"
"flag:ar:Argentina","1","0.0602409651037305593"
