"flag:us:United States","3726","58.392101526260376"
"flag:pt:Portugal","1172","18.3670267462730408"
"flag:br:Brazil","478","7.49098882079124451"
"flag:mz:Mozambique","247","3.87086682021617889"
"flag:ao:Angola","181","2.83654592931270599"
"flag:cn:China","148","2.31938567012548447"
"flag:--:N/A","131","2.05296967178583145"
"flag:ru:Russian Federation","52","0.814919266849756241"
"flag:cv:Cape Verde","51","0.799247808754444122"
"flag:de:Germany","44","0.689547089859843254"
"flag:gw:Guinea-Bissau","22","0.344773544929921627"
"flag:no:Norway","18","0.282087456434965134"
"flag:eu:Europe","17","0.266415928490459919"
"flag:zz:Reposit�rio ESEPF","12","0.188058300409466028"
"flag:ie:Ireland","12","0.188058300409466028"
"flag:es:Spain","8","0.125372200272977352"
"flag:gb:United Kingdom","8","0.125372200272977352"
"flag:vn:Vietnam","8","0.125372200272977352"
"flag:pl:Poland","6","0.0940291502047330141"
"flag:lv:Latvia","5","0.0783576222602277994"
"flag:co:Colombia","4","0.0626861001364886761"
"flag:st:Sao Tome and Principe","4","0.0626861001364886761"
"flag:nz:New Zealand","3","0.0470145751023665071"
"flag:fr:France","3","0.0470145751023665071"
"flag:hk:Hong Kong","2","0.031343050068244338"
"flag:tl:Timor-Leste","2","0.031343050068244338"
"flag:se:Sweden","2","0.031343050068244338"
"flag:ir:Iran, Islamic Republic of","2","0.031343050068244338"
"flag:mx:Mexico","2","0.031343050068244338"
"flag:py:Paraguay","1","0.015671525034122169"
"flag:jp:Japan","1","0.015671525034122169"
"flag:ca:Canada","1","0.015671525034122169"
"flag:cz:Czech Republic","1","0.015671525034122169"
"flag:uy:Uruguay","1","0.015671525034122169"
"flag:nl:Netherlands","1","0.015671525034122169"
"flag:in:India","1","0.015671525034122169"
"flag:ro:Romania","1","0.015671525034122169"
"flag:pa:Panama","1","0.015671525034122169"
"flag:mu:Mauritius","1","0.015671525034122169"
"flag:za:South Africa","1","0.015671525034122169"
