"flag:us:United States","2117","59.2997198879551846"
"flag:--:N/A","455","12.7450980392156854"
"flag:de:Germany","253","7.08683473389355711"
"flag:cn:China","122","3.41736694677871133"
"flag:pt:Portugal","107","2.99719887955182074"
"flag:ua:Ukraine","99","2.77310924369747891"
"flag:pl:Poland","77","2.1568627450980391"
"flag:ca:Canada","68","1.90476190476190488"
"flag:fr:France","54","1.51260504201680668"
"flag:ru:Russian Federation","44","1.23249299719887961"
"flag:gb:United Kingdom","41","1.14845938375350154"
"flag:se:Sweden","34","0.952380952380952439"
"flag:sa:Saudi Arabia","33","0.924369747899159711"
"flag:lv:Latvia","26","0.72829131652661061"
"flag:ie:Ireland","10","0.280112044817927175"
"flag:br:Brazil","5","0.140056022408963587"
"flag:gr:Greece","5","0.140056022408963587"
"flag:tr:Turkey","5","0.140056022408963587"
"flag:zz:Reposit�rio ESEPF","4","0.112044817927170859"
"flag:vn:Vietnam","4","0.112044817927170859"
"flag:no:Norway","3","0.084033613445378158"
"flag:it:Italy","2","0.0560224089635854294"
"flag:es:Spain","1","0.0280112044817927147"
"flag:my:Malaysia","1","0.0280112044817927147"
