"flag:us:United States","1649","52.7005433045701466"
"flag:--:N/A","477","15.2444870565675927"
"flag:de:Germany","246","7.86193672099712337"
"flag:pt:Portugal","172","5.4969638862256307"
"flag:cn:China","115","3.67529562160434642"
"flag:ca:Canada","72","2.30105465004793874"
"flag:fr:France","62","1.98146372643016955"
"flag:pl:Poland","48","1.53403643336529227"
"flag:gb:United Kingdom","41","1.31032278683285397"
"flag:se:Sweden","36","1.15052732502396937"
"flag:ua:Ukraine","35","1.11856823266219241"
"flag:ru:Russian Federation","35","1.11856823266219241"
"flag:sa:Saudi Arabia","30","0.95877277085330781"
"flag:lv:Latvia","26","0.830936401406200176"
"flag:ie:Ireland","25","0.798977309044423101"
"flag:nl:Netherlands","21","0.671140939597315467"
"flag:zz:Reposit�rio ESEPF","10","0.319590923617769251"
"flag:ao:Angola","6","0.191754554170661534"
"flag:no:Norway","5","0.159795461808884626"
"flag:it:Italy","4","0.127836369447107689"
"flag:ir:Iran, Islamic Republic of","4","0.127836369447107689"
"flag:br:Brazil","4","0.127836369447107689"
"flag:vn:Vietnam","2","0.0639181847235538447"
"flag:mz:Mozambique","1","0.0319590923617769224"
"flag:re:R�union","1","0.0319590923617769224"
"flag:kr:Korea, Republic of","1","0.0319590923617769224"
"flag:tr:Turkey","1","0.0319590923617769224"
