"flag:us:United States","847","77.0700633525848389"
"flag:pt:Portugal","119","10.8280256390571594"
"flag:ru:Russian Federation","42","3.82165610790252686"
"flag:cn:China","27","2.45677884668111801"
"flag:de:Germany","15","1.36487716808915138"
"flag:zz:Reposit�rio ESEPF","9","0.818926282227039337"
"flag:gb:United Kingdom","7","0.636942684650421143"
"flag:lv:Latvia","5","0.454959040507674217"
"flag:vn:Vietnam","5","0.454959040507674217"
"flag:ie:Ireland","4","0.36396724171936512"
"flag:br:Brazil","4","0.36396724171936512"
"flag:fr:France","4","0.36396724171936512"
"flag:nz:New Zealand","3","0.272975442931056023"
"flag:in:India","2","0.18198362085968256"
"flag:ca:Canada","1","0.09099181042984128"
"flag:ao:Angola","1","0.09099181042984128"
"flag:--:N/A","1","0.09099181042984128"
"flag:jp:Japan","1","0.09099181042984128"
"flag:mz:Mozambique","1","0.09099181042984128"
"flag:do:Dominican Republic","1","0.09099181042984128"
