"flag:us:United States","1450","52.8618301130149533"
"flag:cn:China","695","25.3372220196864717"
"flag:pt:Portugal","279","10.1713452424352901"
"flag:--:N/A","190","6.92672256653299279"
"flag:br:Brazil","59","2.15092963908129819"
"flag:de:Germany","24","0.874954429456799132"
"flag:mz:Mozambique","20","0.729128691213999258"
"flag:pl:Poland","7","0.255195041924899724"
"flag:ru:Russian Federation","6","0.218738607364199783"
"flag:eu:Europe","3","0.109369303682099892"
"flag:gb:United Kingdom","2","0.072912869121399923"
"flag:nl:Netherlands","1","0.0364564345606999615"
"flag:mx:Mexico","1","0.0364564345606999615"
"flag:a2:Satellite Provider","1","0.0364564345606999615"
"flag:ar:Argentina","1","0.0364564345606999615"
"flag:it:Italy","1","0.0364564345606999615"
"flag:in:India","1","0.0364564345606999615"
"flag:ao:Angola","1","0.0364564345606999615"
"flag:es:Spain","1","0.0364564345606999615"
