"flag:us:United States","809","54.0775401069518722"
"flag:pt:Portugal","320","21.3903743315508024"
"flag:cn:China","153","10.2272727272727284"
"flag:br:Brazil","145","9.69251336898395621"
"flag:--:N/A","19","1.27005347593582885"
"flag:de:Germany","13","0.868983957219251368"
"flag:ru:Russian Federation","13","0.868983957219251368"
"flag:pl:Poland","4","0.267379679144384985"
"flag:zz:Reposit�rio ESEPF","3","0.200534759358288794"
"flag:ie:Ireland","3","0.200534759358288794"
"flag:nl:Netherlands","3","0.200534759358288794"
"flag:no:Norway","2","0.133689839572192493"
"flag:ir:Iran, Islamic Republic of","2","0.133689839572192493"
"flag:bo:Bolivia","1","0.0668449197860962463"
"flag:th:Thailand","1","0.0668449197860962463"
"flag:jp:Japan","1","0.0668449197860962463"
"flag:kz:Kazakhstan","1","0.0668449197860962463"
"flag:it:Italy","1","0.0668449197860962463"
"flag:ao:Angola","1","0.0668449197860962463"
"flag:ec:Ecuador","1","0.0668449197860962463"
