"flag:us:United States","1542","51.3828723758747117"
"flag:cn:China","506","16.8610463178940364"
"flag:pt:Portugal","443","14.7617460846384549"
"flag:br:Brazil","244","8.13062312562479228"
"flag:--:N/A","44","1.46617794068643792"
"flag:pl:Poland","35","1.166277907364212"
"flag:ao:Angola","31","1.03298900366544477"
"flag:de:Germany","20","0.666444518493835458"
"flag:mz:Mozambique","16","0.533155614795068344"
"flag:ru:Russian Federation","13","0.433188937020992981"
"flag:jp:Japan","7","0.233255581472842366"
"flag:gb:United Kingdom","7","0.233255581472842366"
"flag:es:Spain","6","0.199933355548150615"
"flag:no:Norway","6","0.199933355548150615"
"flag:my:Malaysia","5","0.166611129623458865"
"flag:fr:France","5","0.166611129623458865"
"flag:eu:Europe","5","0.166611129623458865"
"flag:zz:Reposit�rio ESEPF","4","0.133288903698767086"
"flag:ar:Argentina","4","0.133288903698767086"
"flag:in:India","4","0.133288903698767086"
"flag:lu:Luxembourg","3","0.0999666777740753076"
"flag:ca:Canada","3","0.0999666777740753076"
"flag:be:Belgium","3","0.0999666777740753076"
"flag:tr:Turkey","3","0.0999666777740753076"
"flag:th:Thailand","3","0.0999666777740753076"
"flag:at:Austria","2","0.0666444518493835431"
"flag:uy:Uruguay","2","0.0666444518493835431"
"flag:ro:Romania","2","0.0666444518493835431"
"flag:ch:Switzerland","2","0.0666444518493835431"
"flag:ph:Philippines","2","0.0666444518493835431"
"flag:hr:Croatia","2","0.0666444518493835431"
"flag:sn:Senegal","2","0.0666444518493835431"
"flag:vn:Vietnam","2","0.0666444518493835431"
"flag:za:South Africa","2","0.0666444518493835431"
"flag:ge:Georgia","2","0.0666444518493835431"
"flag:bd:Bangladesh","1","0.0333222259246917715"
"flag:nl:Netherlands","1","0.0333222259246917715"
"flag:tw:Taiwan","1","0.0333222259246917715"
"flag:kz:Kazakhstan","1","0.0333222259246917715"
"flag:sd:Sudan","1","0.0333222259246917715"
"flag:st:Sao Tome and Principe","1","0.0333222259246917715"
"flag:ie:Ireland","1","0.0333222259246917715"
"flag:hu:Hungary","1","0.0333222259246917715"
"flag:ae:United Arab Emirates","1","0.0333222259246917715"
"flag:by:Belarus","1","0.0333222259246917715"
"flag:ee:Estonia","1","0.0333222259246917715"
"flag:gr:Greece","1","0.0333222259246917715"
"flag:al:Albania","1","0.0333222259246917715"
"flag:cv:Cape Verde","1","0.0333222259246917715"
"flag:kr:Korea, Republic of","1","0.0333222259246917715"
"flag:mk:Macedonia","1","0.0333222259246917715"
"flag:id:Indonesia","1","0.0333222259246917715"
"flag:pk:Pakistan","1","0.0333222259246917715"
"flag:rs:Serbia","1","0.0333222259246917715"
