"flag:us:United States","3072","58.7942583732057429"
"flag:--:N/A","475","9.09090909090909172"
"flag:de:Germany","470","8.99521531100478455"
"flag:pt:Portugal","240","4.59330143540669855"
"flag:cn:China","167","3.19617224880382755"
"flag:pl:Poland","121","2.31578947368421062"
"flag:ua:Ukraine","113","2.16267942583732076"
"flag:br:Brazil","105","2.00956937799043045"
"flag:ca:Canada","86","1.64593301435406691"
"flag:fr:France","65","1.24401913875598091"
"flag:ru:Russian Federation","53","1.0143540669856459"
"flag:gb:United Kingdom","49","0.937799043062200965"
"flag:se:Sweden","45","0.861244019138755923"
"flag:sa:Saudi Arabia","43","0.822966507177033457"
"flag:lv:Latvia","27","0.51674641148325362"
"flag:ie:Ireland","25","0.478468899521531099"
"flag:mz:Mozambique","10","0.19138755980861244"
"flag:cv:Cape Verde","8","0.153110047846889946"
"flag:no:Norway","6","0.114832535885167467"
"flag:ao:Angola","5","0.0956937799043062198"
"flag:vn:Vietnam","5","0.0956937799043062198"
"flag:jp:Japan","4","0.0765550239234449731"
"flag:zz:Reposit�rio ESEPF","4","0.0765550239234449731"
"flag:in:India","3","0.0574162679425837333"
"flag:bz:Belize","2","0.0382775119617224865"
"flag:nl:Netherlands","2","0.0382775119617224865"
"flag:it:Italy","2","0.0382775119617224865"
"flag:be:Belgium","2","0.0382775119617224865"
"flag:at:Austria","2","0.0382775119617224865"
"flag:co:Colombia","2","0.0382775119617224865"
"flag:cw:Cura�ao","1","0.0191387559808612433"
"flag:eu:Europe","1","0.0191387559808612433"
"flag:ch:Switzerland","1","0.0191387559808612433"
"flag:kr:Korea, Republic of","1","0.0191387559808612433"
"flag:gr:Greece","1","0.0191387559808612433"
"flag:hk:Hong Kong","1","0.0191387559808612433"
"flag:tr:Turkey","1","0.0191387559808612433"
"flag:fi:Finland","1","0.0191387559808612433"
"flag:am:Armenia","1","0.0191387559808612433"
"flag:ge:Georgia","1","0.0191387559808612433"
"flag:re:R�union","1","0.0191387559808612433"
"flag:uz:Uzbekistan","1","0.0191387559808612433"
