"flag:us:United States","740","69.6142971515655518"
"flag:pt:Portugal","109","10.2539978921413422"
"flag:cn:China","57","5.36218248307704926"
"flag:br:Brazil","34","3.19849476218223572"
"flag:de:Germany","23","2.16368772089481354"
"flag:ie:Ireland","14","1.31702730432152748"
"flag:--:N/A","11","1.03480713441967964"
"flag:ru:Russian Federation","10","0.940733775496482849"
"flag:zz:Reposit�rio ESEPF","7","0.658513652160763741"
"flag:ao:Angola","7","0.658513652160763741"
"flag:gb:United Kingdom","7","0.658513652160763741"
"flag:vn:Vietnam","7","0.658513652160763741"
"flag:ca:Canada","5","0.470366887748241425"
"flag:lv:Latvia","5","0.470366887748241425"
"flag:ua:Ukraine","3","0.282220123335719109"
"flag:pl:Poland","3","0.282220123335719109"
"flag:nz:New Zealand","3","0.282220123335719109"
"flag:cv:Cape Verde","2","0.188146752770990133"
"flag:in:India","2","0.188146752770990133"
"flag:es:Spain","2","0.188146752770990133"
"flag:pe:Peru","1","0.0940733763854950666"
"flag:gr:Greece","1","0.0940733763854950666"
"flag:dk:Denmark","1","0.0940733763854950666"
"flag:ro:Romania","1","0.0940733763854950666"
"flag:sc:Seychelles","1","0.0940733763854950666"
"flag:fr:France","1","0.0940733763854950666"
"flag:ae:United Arab Emirates","1","0.0940733763854950666"
"flag:ch:Switzerland","1","0.0940733763854950666"
"flag:co:Colombia","1","0.0940733763854950666"
"flag:au:Australia","1","0.0940733763854950666"
"flag:cz:Czech Republic","1","0.0940733763854950666"
"flag:se:Sweden","1","0.0940733763854950666"
