"flag:us:United States","1614","48.4830290079116821"
"flag:pt:Portugal","794","23.8510057330131531"
"flag:br:Brazil","478.5","14.3736854195594788"
"flag:cn:China","113.5","3.40943224728107452"
"flag:mz:Mozambique","65.5","1.96755789220333099"
"flag:ao:Angola","57.5","1.72724537551403046"
"flag:--:N/A","55.5","1.66716724634170532"
"flag:ru:Russian Federation","42","1.26164015382528305"
"flag:de:Germany","24","0.720937224105000496"
"flag:cv:Cape Verde","10.5","0.315410038456320763"
"flag:vn:Vietnam","7","0.210273358970880508"
"flag:ie:Ireland","6","0.180234306026250124"
"flag:no:Norway","5.5","0.16521477373316884"
"flag:lv:Latvia","5","0.15019525308161974"
"flag:gb:United Kingdom","5","0.15019525308161974"
"flag:cz:Czech Republic","3.5","0.105136679485440254"
"flag:in:India","3.5","0.105136679485440254"
"flag:ca:Canada","3","0.090117153013125062"
"flag:ir:Iran, Islamic Republic of","3","0.090117153013125062"
"flag:pl:Poland","3","0.090117153013125062"
"flag:pe:Peru","2.5","0.0750976265408098698"
"flag:cl:Chile","2.5","0.0750976265408098698"
"flag:sa:Saudi Arabia","2.5","0.0750976265408098698"
"flag:nz:New Zealand","2","0.0600781000684946775"
"flag:ec:Ecuador","2","0.0600781000684946775"
"flag:zz:Reposit�rio ESEPF","2","0.0600781000684946775"
"flag:jp:Japan","2","0.0600781000684946775"
"flag:st:Sao Tome and Principe","1.5","0.045058576506562531"
"flag:au:Australia","1.5","0.045058576506562531"
"flag:it:Italy","1.5","0.045058576506562531"
"flag:se:Sweden","1","0.0300390500342473388"
"flag:gr:Greece","1","0.0300390500342473388"
"flag:es:Spain","1","0.0300390500342473388"
"flag:fr:France","1","0.0300390500342473388"
"flag:re:R�union","1","0.0300390500342473388"
"flag:ro:Romania","0.5","0.0150195250171236694"
"flag:il:Israel","0.5","0.0150195250171236694"
"flag:mx:Mexico","0.5","0.0150195250171236694"
"flag:nl:Netherlands","0.5","0.0150195250171236694"
"flag:cr:Costa Rica","0.5","0.0150195250171236694"
"flag:be:Belgium","0.5","0.0150195250171236694"
"flag:lt:Lithuania","0.5","0.0150195250171236694"
"flag:pa:Panama","0.5","0.0150195250171236694"
"flag:lu:Luxembourg","0.5","0.0150195250171236694"
