"flag:us:United States","1297","63.7346446514129639"
"flag:pt:Portugal","491","24.1277635097503662"
"flag:br:Brazil","70","3.43980342149734497"
"flag:ru:Russian Federation","39","1.9164619967341423"
"flag:de:Germany","25","1.22850118204951286"
"flag:cn:China","24","1.17936115711927414"
"flag:--:N/A","19","0.933660939335823059"
"flag:cv:Cape Verde","12","0.58968057855963707"
"flag:vn:Vietnam","8","0.393120385706424713"
"flag:mz:Mozambique","8","0.393120385706424713"
"flag:ao:Angola","5","0.245700241066515446"
"flag:lv:Latvia","5","0.245700241066515446"
"flag:ie:Ireland","4","0.196560192853212357"
"flag:pl:Poland","4","0.196560192853212357"
"flag:fr:France","4","0.196560192853212357"
"flag:gb:United Kingdom","3","0.147420144639909267"
"flag:zz:Reposit�rio ESEPF","3","0.147420144639909267"
"flag:cz:Czech Republic","3","0.147420144639909267"
"flag:nz:New Zealand","2","0.0982800964266061783"
"flag:ca:Canada","2","0.0982800964266061783"
"flag:re:R�union","1","0.0491400482133030891"
"flag:ch:Switzerland","1","0.0491400482133030891"
"flag:it:Italy","1","0.0491400482133030891"
"flag:se:Sweden","1","0.0491400482133030891"
"flag:sg:Singapore","1","0.0491400482133030891"
"flag:gr:Greece","1","0.0491400482133030891"
"flag:np:Nepal","1","0.0491400482133030891"
