"flag:us:United States","2286","57.4805129494593956"
"flag:--:N/A","472","11.8682423937641435"
"flag:de:Germany","284","7.14106110133266281"
"flag:cn:China","166","4.1740005028916265"
"flag:pl:Poland","135","3.39451848126728706"
"flag:pt:Portugal","126","3.1682172491828009"
"flag:ua:Ukraine","104","2.61503645964294718"
"flag:br:Brazil","70","1.76012069399044502"
"flag:ca:Canada","65","1.63439778727684182"
"flag:fr:France","42","1.05607241639426697"
"flag:se:Sweden","36","0.905204928337943193"
"flag:ru:Russian Federation","35","0.880060346995222509"
"flag:sa:Saudi Arabia","35","0.880060346995222509"
"flag:lv:Latvia","26","0.653759114910736794"
"flag:gb:United Kingdom","24","0.603469952225295425"
"flag:ie:Ireland","22","0.553180789539854167"
"flag:ao:Angola","10","0.251445813427206399"
"flag:mz:Mozambique","9","0.226301232084485798"
"flag:zz:Reposit�rio ESEPF","6","0.150867488056323856"
"flag:vn:Vietnam","5","0.1257229067136032"
"flag:cv:Cape Verde","5","0.1257229067136032"
"flag:co:Colombia","4","0.100578325370882571"
"flag:gr:Greece","1","0.0251445813427206427"
"flag:tr:Turkey","1","0.0251445813427206427"
"flag:no:Norway","1","0.0251445813427206427"
"flag:it:Italy","1","0.0251445813427206427"
"flag:pa:Panama","1","0.0251445813427206427"
"flag:ch:Switzerland","1","0.0251445813427206427"
"flag:cu:Cuba","1","0.0251445813427206427"
"flag:ar:Argentina","1","0.0251445813427206427"
"flag:pe:Peru","1","0.0251445813427206427"
"flag:ir:Iran, Islamic Republic of","1","0.0251445813427206427"
