"flag:us:United States","2307","60.5829831932773075"
"flag:--:N/A","463","12.1586134453781511"
"flag:de:Germany","258","6.77521008403361336"
"flag:pl:Poland","138","3.62394957983193322"
"flag:cn:China","124","3.25630252100840378"
"flag:pt:Portugal","75","1.96953781512605031"
"flag:ca:Canada","62","1.62815126050420189"
"flag:ua:Ukraine","61","1.60189075630252087"
"flag:ru:Russian Federation","59","1.54936974789915971"
"flag:fr:France","53","1.39180672268907579"
"flag:sa:Saudi Arabia","37","0.971638655462184864"
"flag:gb:United Kingdom","35","0.919117647058823595"
"flag:se:Sweden","32","0.840336134453781525"
"flag:ie:Ireland","31","0.814075630252100946"
"flag:lv:Latvia","26","0.682773109243697496"
"flag:br:Brazil","13","0.341386554621848748"
"flag:zz:Reposit�rio ESEPF","9","0.236344537815126043"
"flag:kr:Korea, Republic of","9","0.236344537815126043"
"flag:gr:Greece","4","0.105042016806722691"
"flag:vn:Vietnam","4","0.105042016806722691"
"flag:no:Norway","3","0.0787815126050420145"
"flag:in:India","2","0.0525210084033613453"
"flag:sg:Singapore","1","0.0262605042016806726"
"flag:ro:Romania","1","0.0262605042016806726"
"flag:tr:Turkey","1","0.0262605042016806726"
