"flag:us:United States","2247","61.3264192139738071"
"flag:--:N/A","448","12.2270742358078603"
"flag:de:Germany","269","7.34170305676855861"
"flag:pl:Poland","135","3.68449781659388664"
"flag:cn:China","132","3.60262008733624484"
"flag:fr:France","69","1.883187772925764"
"flag:ca:Canada","59","1.61026200873362435"
"flag:pt:Portugal","56","1.52838427947598254"
"flag:ua:Ukraine","44","1.20087336244541487"
"flag:se:Sweden","39","1.06441048034934505"
"flag:gb:United Kingdom","34","0.927947598253275219"
"flag:sa:Saudi Arabia","33","0.900655021834061209"
"flag:ru:Russian Federation","31","0.846069868995633301"
"flag:lv:Latvia","26","0.709606986899563363"
"flag:ie:Ireland","22","0.600436681222707436"
"flag:zz:Reposit�rio ESEPF","5","0.136462882096069854"
"flag:vn:Vietnam","4","0.109170305676855886"
"flag:kr:Korea, Republic of","4","0.109170305676855886"
"flag:cw:Cura�ao","1","0.0272925764192139715"
"flag:ch:Switzerland","1","0.0272925764192139715"
"flag:it:Italy","1","0.0272925764192139715"
"flag:no:Norway","1","0.0272925764192139715"
"flag:pg:Papua New Guinea","1","0.0272925764192139715"
"flag:uz:Uzbekistan","1","0.0272925764192139715"
"flag:es:Spain","1","0.0272925764192139715"
