"flag:us:United States","2375","57.9692457896021551"
"flag:--:N/A","469","11.447400536978277"
"flag:de:Germany","307","7.49328777154015135"
"flag:cn:China","200","4.88162069807176024"
"flag:pt:Portugal","147","3.58799121308274316"
"flag:pl:Poland","120","2.9289724188430557"
"flag:br:Brazil","108","2.63607517695875027"
"flag:ca:Canada","62","1.5133024164022455"
"flag:ua:Ukraine","49","1.19599707102758113"
"flag:ru:Russian Federation","41","1.00073224310471076"
"flag:sa:Saudi Arabia","40","0.976324139614351938"
"flag:fr:France","34","0.829875518672199219"
"flag:gb:United Kingdom","32","0.781059311691481573"
"flag:se:Sweden","29","0.707835001220405213"
"flag:lv:Latvia","26","0.634610690749328743"
"flag:ie:Ireland","25","0.610202587258970031"
"flag:tr:Turkey","5","0.122040517451793992"
"flag:vn:Vietnam","4","0.0976324139614351966"
"flag:kr:Korea, Republic of","4","0.0976324139614351966"
"flag:ao:Angola","2","0.0488162069807175983"
"flag:es:Spain","2","0.0488162069807175983"
"flag:co:Colombia","2","0.0488162069807175983"
"flag:it:Italy","2","0.0488162069807175983"
"flag:gr:Greece","2","0.0488162069807175983"
"flag:pa:Panama","2","0.0488162069807175983"
"flag:au:Australia","1","0.0244081034903587991"
"flag:cw:Cura�ao","1","0.0244081034903587991"
"flag:mx:Mexico","1","0.0244081034903587991"
"flag:ch:Switzerland","1","0.0244081034903587991"
"flag:mz:Mozambique","1","0.0244081034903587991"
"flag:zz:Reposit�rio ESEPF","1","0.0244081034903587991"
"flag:cy:Cyprus","1","0.0244081034903587991"
"flag:in:India","1","0.0244081034903587991"
