"flag:us:United States","1336","54.4861316680908203"
"flag:pt:Portugal","521","21.24796062707901"
"flag:br:Brazil","347","14.1517132520675659"
"flag:--:N/A","79","3.22185978293418884"
"flag:ru:Russian Federation","55","2.24306695163249969"
"flag:de:Germany","25","1.0195758193731308"
"flag:cn:China","22","0.897226762026548386"
"flag:ie:Ireland","9","0.36704731173813343"
"flag:gb:United Kingdom","6","0.244698207825422287"
"flag:vn:Vietnam","6","0.244698207825422287"
"flag:mz:Mozambique","6","0.244698207825422287"
"flag:ao:Angola","5","0.203915173187851906"
"flag:lv:Latvia","5","0.203915173187851906"
"flag:pa:Panama","4","0.163132138550281525"
"flag:pl:Poland","4","0.163132138550281525"
"flag:fr:France","3","0.122349103912711143"
"flag:cz:Czech Republic","2","0.0815660692751407623"
"flag:nz:New Zealand","2","0.0815660692751407623"
"flag:se:Sweden","2","0.0815660692751407623"
"flag:ht:Haiti","1","0.0407830346375703812"
"flag:es:Spain","1","0.0407830346375703812"
"flag:cv:Cape Verde","1","0.0407830346375703812"
"flag:ch:Switzerland","1","0.0407830346375703812"
"flag:jp:Japan","1","0.0407830346375703812"
"flag:au:Australia","1","0.0407830346375703812"
"flag:co:Colombia","1","0.0407830346375703812"
"flag:kr:Korea, Republic of","1","0.0407830346375703812"
"flag:gr:Greece","1","0.0407830346375703812"
"flag:in:India","1","0.0407830346375703812"
"flag:no:Norway","1","0.0407830346375703812"
"flag:cy:Cyprus","1","0.0407830346375703812"
"flag:bj:Benin","1","0.0407830346375703812"
