"flag:us:United States","2551","57.0055865921787728"
"flag:--:N/A","468","10.4581005586592184"
"flag:de:Germany","432","9.65363128491620159"
"flag:pt:Portugal","188","4.2011173184357542"
"flag:cn:China","143","3.19553072625698276"
"flag:ua:Ukraine","109","2.43575418994413395"
"flag:pl:Poland","91","2.033519553072626"
"flag:ru:Russian Federation","84","1.8770949720670389"
"flag:fr:France","79","1.76536312849162003"
"flag:ca:Canada","73","1.63128491620111715"
"flag:se:Sweden","56","1.25139664804469275"
"flag:br:Brazil","43","0.960893854748603338"
"flag:gb:United Kingdom","42","0.938547486033519451"
"flag:sa:Saudi Arabia","37","0.826815642458100575"
"flag:lv:Latvia","27","0.6033519553072626"
"flag:jp:Japan","12","0.268156424581005581"
"flag:ie:Ireland","12","0.268156424581005581"
"flag:nl:Netherlands","5","0.111731843575418988"
"flag:vn:Vietnam","4","0.0893854748603351984"
"flag:zz:Reposit�rio ESEPF","3","0.0670391061452513953"
"flag:pe:Peru","2","0.0446927374301675992"
"flag:gr:Greece","2","0.0446927374301675992"
"flag:by:Belarus","2","0.0446927374301675992"
"flag:cw:Cura�ao","1","0.0223463687150837996"
"flag:ao:Angola","1","0.0223463687150837996"
"flag:cv:Cape Verde","1","0.0223463687150837996"
"flag:cz:Czech Republic","1","0.0223463687150837996"
"flag:kr:Korea, Republic of","1","0.0223463687150837996"
"flag:hk:Hong Kong","1","0.0223463687150837996"
"flag:tr:Turkey","1","0.0223463687150837996"
"flag:ro:Romania","1","0.0223463687150837996"
"flag:re:R�union","1","0.0223463687150837996"
"flag:uz:Uzbekistan","1","0.0223463687150837996"
