"flag:us:United States","1008.20618","75.4533767700195312"
"flag:pt:Portugal","153.497925","11.4876672625541687"
"flag:cn:China","84.2857437","6.30788058042526245"
"flag:br:Brazil","22.4999542","1.68387945741415024"
"flag:ru:Russian Federation","15.3571243","1.1493154801428318"
"flag:de:Germany","9.14286232","0.684244837611913681"
"flag:ao:Angola","7.78572369","0.582677591592073441"
"flag:mz:Mozambique","7.00000715","0.523875188082456589"
"flag:lv:Latvia","5.00000143","0.374196283519268036"
"flag:--:N/A","4.2142849","0.315393856726586819"
"flag:fr:France","4.2142849","0.315393856726586819"
"flag:vn:Vietnam","4.14285612","0.310048181563615799"
"flag:nz:New Zealand","2.28571391","0.171061081346124411"
"flag:ie:Ireland","1.35714281","0.101567525416612625"
"flag:ua:Ukraine","1.14285719","0.0855305581353604794"
"flag:cv:Cape Verde","0.785714388","0.0588022638112306595"
"flag:gr:Greece","0.714285791","0.0534566002897918224"
"flag:gb:United Kingdom","0.571428597","0.0427652790676802397"
"flag:ca:Canada","0.5","0.0374196184566244483"
"flag:pl:Poland","0.428571433","0.0320739578455686569"
"flag:tl:Timor-Leste","0.285714298","0.0213826395338401198"
"flag:co:Colombia","0.214285731","0.0160369803779758513"
"flag:cz:Czech Republic","0.214285731","0.0160369803779758513"
"flag:sg:Singapore","0.214285731","0.0160369803779758513"
"flag:ro:Romania","0.214285731","0.0160369803779758513"
"flag:no:Norway","0.214285731","0.0160369803779758513"
"flag:za:South Africa","0.214285731","0.0160369803779758513"
"flag:zz:Reposit�rio ESEPF","0.142857149","0.0106913197669200599"
"flag:se:Sweden","0.142857149","0.0106913197669200599"
"flag:re:R�union","0.142857149","0.0106913197669200599"
"flag:ir:Iran, Islamic Republic of","0.142857149","0.0106913197669200599"
"flag:es:Spain","0.0714285746","0.00534565988346002996"
"flag:sc:Seychelles","0.0714285746","0.00534565988346002996"
"flag:gw:Guinea-Bissau","0.0714285746","0.00534565988346002996"
"flag:pa:Panama","0.0714285746","0.00534565988346002996"
"flag:ar:Argentina","0.0714285746","0.00534565988346002996"
"flag:mo:Macau","0.0714285746","0.00534565988346002996"
"flag:mu:Mauritius","0.0714285746","0.00534565988346002996"
"flag:nl:Netherlands","0.0714285746","0.00534565988346002996"
"flag:it:Italy","0.0714285746","0.00534565988346002996"
"flag:ge:Georgia","0.0714285746","0.00534565988346002996"
"flag:mx:Mexico","0.0714285746","0.00534565988346002996"
"flag:ec:Ecuador","0.0714285746","0.00534565988346002996"
"flag:na:Namibia","0.0714285746","0.00534565988346002996"
"flag:dk:Denmark","0.0714285746","0.00534565988346002996"
