"flag:us:United States","2475","61.4906832298136692"
"flag:--:N/A","453","11.2546583850931672"
"flag:de:Germany","306","7.60248447204968958"
"flag:cn:China","161","4"
"flag:pl:Poland","132","3.27950310559006208"
"flag:ua:Ukraine","116","2.88198757763975122"
"flag:ca:Canada","66","1.63975155279503104"
"flag:fr:France","56","1.39130434782608692"
"flag:se:Sweden","44","1.09316770186335388"
"flag:pt:Portugal","44","1.09316770186335388"
"flag:gb:United Kingdom","28","0.695652173913043459"
"flag:ie:Ireland","28","0.695652173913043459"
"flag:sa:Saudi Arabia","28","0.695652173913043459"
"flag:lv:Latvia","26","0.645962732919254656"
"flag:ru:Russian Federation","26","0.645962732919254656"
"flag:no:Norway","5","0.124223602484472048"
"flag:br:Brazil","5","0.124223602484472048"
"flag:kr:Korea, Republic of","4","0.0993788819875776469"
"flag:vn:Vietnam","4","0.0993788819875776469"
"flag:tr:Turkey","3","0.0745341614906832317"
"flag:id:Indonesia","2","0.0496894409937888235"
"flag:ro:Romania","2","0.0496894409937888235"
"flag:gr:Greece","2","0.0496894409937888235"
"flag:ae:United Arab Emirates","2","0.0496894409937888235"
"flag:bh:Bahrain","2","0.0496894409937888235"
"flag:uz:Uzbekistan","1","0.0248447204968944117"
"flag:nl:Netherlands","1","0.0248447204968944117"
"flag:au:Australia","1","0.0248447204968944117"
"flag:it:Italy","1","0.0248447204968944117"
"flag:ir:Iran, Islamic Republic of","1","0.0248447204968944117"
