"flag:us:United States","872","77.6491522789001465"
"flag:pt:Portugal","52","4.63045425713062286"
"flag:ru:Russian Federation","48","4.27426546812057495"
"flag:cn:China","41","3.65093499422073364"
"flag:de:Germany","23","2.04808544367551804"
"flag:jo:Hashemite Kingdom of Jordan","12","1.06856636703014374"
"flag:gb:United Kingdom","9","0.801424775272607803"
"flag:vn:Vietnam","9","0.801424775272607803"
"flag:br:Brazil","6","0.534283183515071869"
"flag:zz:Reposit�rio ESEPF","5","0.445235986262559891"
"flag:ie:Ireland","5","0.445235986262559891"
"flag:lv:Latvia","5","0.445235986262559891"
"flag:pl:Poland","4","0.356188789010047913"
"flag:dz:Algeria","4","0.356188789010047913"
"flag:nz:New Zealand","3","0.267141591757535934"
"flag:fr:France","3","0.267141591757535934"
"flag:ca:Canada","2","0.178094394505023956"
"flag:ua:Ukraine","2","0.178094394505023956"
"flag:do:Dominican Republic","2","0.178094394505023956"
"flag:by:Belarus","2","0.178094394505023956"
"flag:in:India","2","0.178094394505023956"
"flag:kr:Korea, Republic of","2","0.178094394505023956"
"flag:lk:Sri Lanka","1","0.0890471972525119781"
"flag:mx:Mexico","1","0.0890471972525119781"
"flag:hn:Honduras","1","0.0890471972525119781"
"flag:cz:Czech Republic","1","0.0890471972525119781"
"flag:bg:Bulgaria","1","0.0890471972525119781"
"flag:gr:Greece","1","0.0890471972525119781"
"flag:ec:Ecuador","1","0.0890471972525119781"
"flag:tr:Turkey","1","0.0890471972525119781"
"flag:eg:Egypt","1","0.0890471972525119781"
"flag:--:N/A","1","0.0890471972525119781"
