"flag:us:United States","2102","53.9804827940421177"
"flag:--:N/A","480","12.3266563944530052"
"flag:de:Germany","328","8.42321520287621972"
"flag:cn:China","162","4.16024653312788928"
"flag:pt:Portugal","150","3.85208012326656357"
"flag:pl:Poland","147","3.7750385208012327"
"flag:ua:Ukraine","117","3.00462249614791999"
"flag:ca:Canada","75","1.92604006163328179"
"flag:fr:France","55","1.41242937853107353"
"flag:se:Sweden","48","1.23266563944530061"
"flag:sa:Saudi Arabia","43","1.10426296866974827"
"flag:ru:Russian Federation","42","1.07858243451463798"
"flag:gb:United Kingdom","38","0.97586029789419626"
"flag:lv:Latvia","26","0.667693888032870997"
"flag:ie:Ireland","20","0.513610683102208476"
"flag:br:Brazil","18","0.462249614791987729"
"flag:tr:Turkey","12","0.308166409861325152"
"flag:vn:Vietnam","6","0.154083204930662576"
"flag:in:India","5","0.128402670775552119"
"flag:zz:Reposit�rio ESEPF","2","0.0513610683102208518"
"flag:gr:Greece","2","0.0513610683102208518"
"flag:nl:Netherlands","2","0.0513610683102208518"
"flag:no:Norway","2","0.0513610683102208518"
"flag:it:Italy","2","0.0513610683102208518"
"flag:cv:Cape Verde","2","0.0513610683102208518"
"flag:cw:Cura�ao","1","0.0256805341551104259"
"flag:mz:Mozambique","1","0.0256805341551104259"
"flag:ao:Angola","1","0.0256805341551104259"
"flag:uy:Uruguay","1","0.0256805341551104259"
"flag:kr:Korea, Republic of","1","0.0256805341551104259"
"flag:dk:Denmark","1","0.0256805341551104259"
"flag:ro:Romania","1","0.0256805341551104259"
"flag:uz:Uzbekistan","1","0.0256805341551104259"
