"flag:us:United States","2431","59.0621963070942613"
"flag:--:N/A","455","11.0544217687074831"
"flag:de:Germany","276","6.70553935860058292"
"flag:cn:China","180","4.37317784256559783"
"flag:pl:Poland","152","3.6929057337220601"
"flag:ua:Ukraine","109","2.64820213799805604"
"flag:gb:United Kingdom","73","1.77356656948493674"
"flag:ca:Canada","65","1.5792031098153545"
"flag:pt:Portugal","56","1.36054421768707479"
"flag:fr:France","50","1.21477162293488838"
"flag:ru:Russian Federation","40","0.971817298347910641"
"flag:se:Sweden","28","0.680272108843537393"
"flag:sa:Saudi Arabia","28","0.680272108843537393"
"flag:lv:Latvia","26","0.631681243926141889"
"flag:ie:Ireland","25","0.607385811467444192"
"flag:gr:Greece","14","0.340136054421768697"
"flag:zz:Reposit�rio ESEPF","13","0.315840621963070944"
"flag:my:Malaysia","11","0.26724975704567544"
"flag:no:Norway","9","0.21865889212827988"
"flag:in:India","6","0.145772594752186596"
"flag:tw:Taiwan","6","0.145772594752186596"
"flag:tr:Turkey","6","0.145772594752186596"
"flag:lt:Lithuania","6","0.145772594752186596"
"flag:nl:Netherlands","6","0.145772594752186596"
"flag:vn:Vietnam","5","0.12147716229348883"
"flag:ec:Ecuador","4","0.0971817298347910502"
"flag:hk:Hong Kong","2","0.0485908649173955251"
"flag:th:Thailand","2","0.0485908649173955251"
"flag:om:Oman","2","0.0485908649173955251"
"flag:eg:Egypt","2","0.0485908649173955251"
"flag:es:Spain","2","0.0485908649173955251"
"flag:it:Italy","2","0.0485908649173955251"
"flag:sg:Singapore","2","0.0485908649173955251"
"flag:ir:Iran, Islamic Republic of","2","0.0485908649173955251"
"flag:mq:Martinique","1","0.0242954324586977626"
"flag:br:Brazil","1","0.0242954324586977626"
"flag:ao:Angola","1","0.0242954324586977626"
"flag:ch:Switzerland","1","0.0242954324586977626"
"flag:mx:Mexico","1","0.0242954324586977626"
"flag:jp:Japan","1","0.0242954324586977626"
"flag:cl:Chile","1","0.0242954324586977626"
"flag:au:Australia","1","0.0242954324586977626"
"flag:co:Colombia","1","0.0242954324586977626"
"flag:id:Indonesia","1","0.0242954324586977626"
"flag:cz:Czech Republic","1","0.0242954324586977626"
"flag:ke:Kenya","1","0.0242954324586977626"
"flag:at:Austria","1","0.0242954324586977626"
"flag:pe:Peru","1","0.0242954324586977626"
"flag:bg:Bulgaria","1","0.0242954324586977626"
"flag:dk:Denmark","1","0.0242954324586977626"
"flag:mo:Macau","1","0.0242954324586977626"
"flag:ae:United Arab Emirates","1","0.0242954324586977626"
"flag:za:South Africa","1","0.0242954324586977626"
"flag:nz:New Zealand","1","0.0242954324586977626"
