"flag:us:United States","964.645264","77.2332549095153809"
"flag:pt:Portugal","104.333542","8.35334956645965576"
"flag:br:Brazil","75.9999924","6.08485527336597443"
"flag:ru:Russian Federation","24.6666756","1.97491012513637543"
"flag:cn:China","17.9999962","1.44114978611469269"
"flag:de:Germany","12.3333302","0.987454410642385483"
"flag:--:N/A","9.66666603","0.77395094558596611"
"flag:zz:Reposit�rio ESEPF","5","0.400319462642073631"
"flag:lv:Latvia","5","0.400319462642073631"
"flag:vn:Vietnam","4.66666651","0.373631506226956844"
"flag:cz:Czech Republic","4.33333302","0.346943526528775692"
"flag:ie:Ireland","3.66666627","0.293567590415477753"
"flag:mz:Mozambique","2.99999976","0.240191654302179813"
"flag:nz:New Zealand","2.33333325","0.186815753113478422"
"flag:fr:France","2","0.160127785056829453"
"flag:ao:Angola","1.33333337","0.106751860585063696"
"flag:gb:United Kingdom","1","0.0800638925284147263"
"flag:gr:Greece","1","0.0800638925284147263"
"flag:pl:Poland","1","0.0800638925284147263"
"flag:ca:Canada","0.666666687","0.053375930292531848"
"flag:ua:Ukraine","0.666666687","0.053375930292531848"
"flag:ir:Iran, Islamic Republic of","0.666666687","0.053375930292531848"
"flag:se:Sweden","0.333333343","0.026687965146265924"
"flag:nl:Netherlands","0.333333343","0.026687965146265924"
"flag:ch:Switzerland","0.333333343","0.026687965146265924"
"flag:mx:Mexico","0.333333343","0.026687965146265924"
"flag:it:Italy","0.333333343","0.026687965146265924"
"flag:es:Spain","0.333333343","0.026687965146265924"
"flag:be:Belgium","0.333333343","0.026687965146265924"
"flag:sk:Slovakia","0.333333343","0.026687965146265924"
"flag:no:Norway","0.333333343","0.026687965146265924"
