"flag:us:United States","778","75.6073832511901855"
"flag:cn:China","81","7.87172019481658936"
"flag:pt:Portugal","55","5.34499511122703552"
"flag:de:Germany","28","2.72108837962150574"
"flag:ru:Russian Federation","20","1.94363463670015335"
"flag:br:Brazil","20","1.94363463670015335"
"flag:pl:Poland","8","0.777453836053609848"
"flag:vn:Vietnam","6","0.583090400323271751"
"flag:lv:Latvia","5","0.485908659175038338"
"flag:--:N/A","4","0.388726918026804924"
"flag:gb:United Kingdom","4","0.388726918026804924"
"flag:nz:New Zealand","3","0.291545200161635876"
"flag:ao:Angola","3","0.291545200161635876"
"flag:ie:Ireland","2","0.194363459013402462"
"flag:ca:Canada","2","0.194363459013402462"
"flag:it:Italy","2","0.194363459013402462"
"flag:ro:Romania","1","0.097181729506701231"
"flag:no:Norway","1","0.097181729506701231"
"flag:ph:Philippines","1","0.097181729506701231"
"flag:cl:Chile","1","0.097181729506701231"
"flag:hu:Hungary","1","0.097181729506701231"
"flag:es:Spain","1","0.097181729506701231"
"flag:kr:Korea, Republic of","1","0.097181729506701231"
"flag:gr:Greece","1","0.097181729506701231"
