"flag:us:United States","1166","51.4109347442680757"
"flag:--:N/A","420","18.518518518518519"
"flag:cn:China","140","6.17283950617283939"
"flag:de:Germany","99","4.36507936507936467"
"flag:ca:Canada","68","2.99823633156966451"
"flag:pt:Portugal","49","2.16049382716049365"
"flag:il:Israel","47","2.07231040564373892"
"flag:sa:Saudi Arabia","34","1.49911816578483226"
"flag:gb:United Kingdom","31","1.36684303350970016"
"flag:tr:Turkey","30","1.32275132275132279"
"flag:lv:Latvia","26","1.14638447971781288"
"flag:se:Sweden","22","0.970017636684303297"
"flag:ua:Ukraine","21","0.925925925925925819"
"flag:ie:Ireland","16","0.705467372134038762"
"flag:ru:Russian Federation","14","0.617283950617283916"
"flag:fr:France","11","0.485008818342151649"
"flag:tw:Taiwan","8","0.352733686067019381"
"flag:au:Australia","7","0.308641975308641958"
"flag:kr:Korea, Republic of","5","0.220458553791887113"
"flag:ph:Philippines","4","0.17636684303350969"
"flag:nz:New Zealand","4","0.17636684303350969"
"flag:fi:Finland","4","0.17636684303350969"
"flag:nl:Netherlands","3","0.132275132275132268"
"flag:hk:Hong Kong","3","0.132275132275132268"
"flag:vn:Vietnam","3","0.132275132275132268"
"flag:br:Brazil","3","0.132275132275132268"
"flag:my:Malaysia","3","0.132275132275132268"
"flag:dk:Denmark","3","0.132275132275132268"
"flag:no:Norway","3","0.132275132275132268"
"flag:ir:Iran, Islamic Republic of","3","0.132275132275132268"
"flag:es:Spain","2","0.0881834215167548452"
"flag:sc:Seychelles","2","0.0881834215167548452"
"flag:sx:Sint Maarten","1","0.0440917107583774226"
"flag:co:Colombia","1","0.0440917107583774226"
"flag:cz:Czech Republic","1","0.0440917107583774226"
"flag:sg:Singapore","1","0.0440917107583774226"
"flag:be:Belgium","1","0.0440917107583774226"
"flag:at:Austria","1","0.0440917107583774226"
"flag:sk:Slovakia","1","0.0440917107583774226"
"flag:in:India","1","0.0440917107583774226"
"flag:pl:Poland","1","0.0440917107583774226"
"flag:dz:Algeria","1","0.0440917107583774226"
"flag:pk:Pakistan","1","0.0440917107583774226"
"flag:iq:Iraq","1","0.0440917107583774226"
"flag:zz:Reposit�rio ESEPF","1","0.0440917107583774226"
"flag:cw:Cura�ao","1","0.0440917107583774226"
