"flag:us:United States","2561","62.1451104100946381"
"flag:--:N/A","463","11.2351371026449893"
"flag:de:Germany","354","8.59014802232467822"
"flag:pl:Poland","172","4.17374423683571916"
"flag:cn:China","111","2.69352099005095846"
"flag:ua:Ukraine","98","2.37806357680174685"
"flag:ca:Canada","59","1.43169133705411311"
"flag:pt:Portugal","52","1.26182965299684535"
"flag:gb:United Kingdom","44","1.06770201407425391"
"flag:fr:France","42","1.01917010434360589"
"flag:sa:Saudi Arabia","40","0.970638194612958083"
"flag:se:Sweden","32","0.776510555690366422"
"flag:lv:Latvia","26","0.630914826498422676"
"flag:ru:Russian Federation","24","0.582382916767774872"
"flag:ie:Ireland","18","0.436787187575831126"
"flag:es:Spain","5","0.12132977432661976"
"flag:vn:Vietnam","4","0.0970638194612958027"
"flag:jp:Japan","3","0.072797864595971859"
"flag:zz:Reposit�rio ESEPF","2","0.0485319097306479014"
"flag:in:India","2","0.0485319097306479014"
"flag:no:Norway","2","0.0485319097306479014"
"flag:nl:Netherlands","1","0.0242659548653239507"
"flag:br:Brazil","1","0.0242659548653239507"
"flag:gr:Greece","1","0.0242659548653239507"
"flag:ir:Iran, Islamic Republic of","1","0.0242659548653239507"
"flag:ar:Argentina","1","0.0242659548653239507"
"flag:do:Dominican Republic","1","0.0242659548653239507"
"flag:tr:Turkey","1","0.0242659548653239507"
