"flag:us:United States","1220","47.8056426332288424"
"flag:--:N/A","683","26.7633228840125419"
"flag:de:Germany","143","5.60344827586206939"
"flag:cn:China","119","4.66300940438871514"
"flag:pt:Portugal","79","3.09561128526645746"
"flag:ca:Canada","68","2.66457680250783691"
"flag:ru:Russian Federation","36","1.41065830721003138"
"flag:sa:Saudi Arabia","30","1.17554858934169282"
"flag:ie:Ireland","27","1.05799373040752354"
"flag:lv:Latvia","26","1.01880877742946696"
"flag:ua:Ukraine","26","1.01880877742946696"
"flag:fr:France","22","0.862068965517241326"
"flag:pl:Poland","21","0.822884012539184861"
"flag:gb:United Kingdom","13","0.50940438871473348"
"flag:br:Brazil","9","0.352664576802507845"
"flag:se:Sweden","8","0.313479623824451381"
"flag:nl:Netherlands","6","0.235109717868338564"
"flag:es:Spain","2","0.0783699059561128453"
"flag:zz:Reposit�rio ESEPF","2","0.0783699059561128453"
"flag:ro:Romania","2","0.0783699059561128453"
"flag:no:Norway","2","0.0783699059561128453"
"flag:it:Italy","2","0.0783699059561128453"
"flag:vn:Vietnam","2","0.0783699059561128453"
"flag:uz:Uzbekistan","1","0.0391849529780564226"
"flag:ir:Iran, Islamic Republic of","1","0.0391849529780564226"
"flag:in:India","1","0.0391849529780564226"
"flag:st:Sao Tome and Principe","1","0.0391849529780564226"
