"flag:us:United States","948","52.4336283185840699"
"flag:--:N/A","387","21.4048672566371678"
"flag:de:Germany","123","6.803097345132743"
"flag:cn:China","101","5.58628318584070804"
"flag:ca:Canada","55","3.04203539823008828"
"flag:sa:Saudi Arabia","31","1.71460176991150437"
"flag:pt:Portugal","30","1.65929203539823034"
"flag:lv:Latvia","26","1.43805309734513265"
"flag:gb:United Kingdom","23","1.27212389380530988"
"flag:ie:Ireland","21","1.16150442477876115"
"flag:ru:Russian Federation","18","0.995575221238938046"
"flag:ua:Ukraine","12","0.663716814159292068"
"flag:fr:France","11","0.608407079646017701"
"flag:se:Sweden","9","0.497787610619469023"
"flag:zz:Reposit�rio ESEPF","3","0.165929203539823017"
"flag:ro:Romania","2","0.110619469026548678"
"flag:it:Italy","2","0.110619469026548678"
"flag:co:Colombia","2","0.110619469026548678"
"flag:uz:Uzbekistan","2","0.110619469026548678"
"flag:cw:Cura�ao","1","0.055309734513274339"
"flag:in:India","1","0.055309734513274339"
