"flag:us:United States","1844","80.8417379856109619"
"flag:cn:China","130","5.69925457239151001"
"flag:pt:Portugal","111","4.8662867397069931"
"flag:de:Germany","91","3.98947820067405701"
"flag:ru:Russian Federation","42","1.84129774570465088"
"flag:vn:Vietnam","6","0.263042515143752098"
"flag:pl:Poland","6","0.263042515143752098"
"flag:gb:United Kingdom","6","0.263042515143752098"
"flag:lv:Latvia","5","0.219202111475169659"
"flag:ie:Ireland","5","0.219202111475169659"
"flag:--:N/A","4","0.175361684523522854"
"flag:br:Brazil","3","0.131521257571876049"
"flag:nz:New Zealand","3","0.131521257571876049"
"flag:ca:Canada","2","0.0876808422617614269"
"flag:jp:Japan","2","0.0876808422617614269"
"flag:cz:Czech Republic","2","0.0876808422617614269"
"flag:hu:Hungary","2","0.0876808422617614269"
"flag:th:Thailand","2","0.0876808422617614269"
"flag:re:R�union","1","0.0438404211308807135"
"flag:fr:France","1","0.0438404211308807135"
"flag:mz:Mozambique","1","0.0438404211308807135"
"flag:ao:Angola","1","0.0438404211308807135"
"flag:ua:Ukraine","1","0.0438404211308807135"
"flag:gw:Guinea-Bissau","1","0.0438404211308807135"
"flag:se:Sweden","1","0.0438404211308807135"
"flag:bg:Bulgaria","1","0.0438404211308807135"
"flag:bo:Bolivia","1","0.0438404211308807135"
"flag:ma:Morocco","1","0.0438404211308807135"
"flag:dz:Algeria","1","0.0438404211308807135"
"flag:rs:Serbia","1","0.0438404211308807135"
"flag:kz:Kazakhstan","1","0.0438404211308807135"
"flag:np:Nepal","1","0.0438404211308807135"
"flag:zz:Reposit�rio ESEPF","1","0.0438404211308807135"
