"flag:us:United States","777","78.4848511219024658"
"flag:ru:Russian Federation","43","4.34343442320823669"
"flag:pt:Portugal","37","3.73737365007400513"
"flag:cn:China","32","3.23232337832450867"
"flag:de:Germany","23","2.32323240488767624"
"flag:br:Brazil","21","2.12121214717626572"
"flag:gb:United Kingdom","9","0.909090880304574966"
"flag:vn:Vietnam","8","0.808080844581127167"
"flag:--:N/A","7","0.707070715725421906"
"flag:pe:Peru","6","0.606060586869716644"
"flag:lv:Latvia","5","0.505050504580140114"
"flag:in:India","4","0.404040422290563583"
"flag:nz:New Zealand","3","0.303030293434858322"
"flag:ie:Ireland","3","0.303030293434858322"
"flag:fr:France","2","0.202020211145281792"
"flag:pl:Poland","2","0.202020211145281792"
"flag:se:Sweden","2","0.202020211145281792"
"flag:hu:Hungary","2","0.202020211145281792"
"flag:kr:Korea, Republic of","1","0.101010105572640896"
"flag:ug:Uganda","1","0.101010105572640896"
"flag:cz:Czech Republic","1","0.101010105572640896"
"flag:hr:Croatia","1","0.101010105572640896"
