"flag:us:United States","333","74.8314619064331055"
"flag:pt:Portugal","32","7.19101130962371826"
"flag:cn:China","14","3.14606726169586182"
"flag:br:Brazil","13","2.92134825140237808"
"flag:ie:Ireland","8","1.79775282740592957"
"flag:vn:Vietnam","7","1.57303363084793091"
"flag:ru:Russian Federation","6","1.34831462055444717"
"flag:lv:Latvia","5","1.12359551712870598"
"flag:gb:United Kingdom","5","1.12359551712870598"
"flag:de:Germany","4","0.898876413702964783"
"flag:--:N/A","3","0.674157310277223587"
"flag:se:Sweden","3","0.674157310277223587"
"flag:nz:New Zealand","3","0.674157310277223587"
"flag:jp:Japan","2","0.449438206851482391"
"flag:ao:Angola","2","0.449438206851482391"
"flag:zz:Reposit�rio ESEPF","2","0.449438206851482391"
"flag:in:India","1","0.224719103425741196"
"flag:hu:Hungary","1","0.224719103425741196"
"flag:it:Italy","1","0.224719103425741196"
