"flag:us:United States","1696","53.3165671172587281"
"flag:--:N/A","438","13.7692549512731848"
"flag:de:Germany","282","8.8651367494498583"
"flag:pl:Poland","112","3.52090537566802908"
"flag:ua:Ukraine","101","3.17510216912920473"
"flag:cn:China","97","3.0493555485696322"
"flag:pt:Portugal","86","2.70355234203080785"
"flag:ca:Canada","67","2.10625589437283844"
"flag:br:Brazil","48","1.5089594467148697"
"flag:fr:France","39","1.2260295504558314"
"flag:se:Sweden","39","1.2260295504558314"
"flag:sa:Saudi Arabia","37","1.16315624017604535"
"flag:gb:United Kingdom","36","1.13171958503615211"
"flag:ru:Russian Federation","33","1.03740961961647282"
"flag:lv:Latvia","26","0.817353033637221005"
"flag:ie:Ireland","23","0.723043068217541607"
"flag:zz:Reposit�rio ESEPF","5","0.15718327569946558"
"flag:vn:Vietnam","4","0.125746620559572447"
"flag:gr:Greece","3","0.0943099654196793563"
"flag:tr:Turkey","2","0.0628733102797862237"
"flag:ao:Angola","2","0.0628733102797862237"
"flag:uz:Uzbekistan","1","0.0314366551398931118"
"flag:it:Italy","1","0.0314366551398931118"
"flag:at:Austria","1","0.0314366551398931118"
"flag:bo:Bolivia","1","0.0314366551398931118"
"flag:no:Norway","1","0.0314366551398931118"
