"flag:us:United States","2614","59.9678825418674037"
"flag:--:N/A","451","10.3464097270016051"
"flag:de:Germany","383","8.78641890341821608"
"flag:pl:Poland","172","3.94585914200504684"
"flag:cn:China","166","3.80821289286533604"
"flag:ua:Ukraine","116","2.66116081670107807"
"flag:pt:Portugal","113","2.59233769213122267"
"flag:ca:Canada","76","1.74351915576967187"
"flag:fr:France","60","1.37646249139710952"
"flag:gb:United Kingdom","38","0.871759577884835934"
"flag:sa:Saudi Arabia","37","0.848818536361550802"
"flag:se:Sweden","30","0.688231245698554761"
"flag:lv:Latvia","26","0.596467079605414119"
"flag:ru:Russian Federation","22","0.504702913512273477"
"flag:ie:Ireland","18","0.412938747419132834"
"flag:nl:Netherlands","5","0.114705207616425775"
"flag:vn:Vietnam","5","0.114705207616425775"
"flag:zz:Reposit�rio ESEPF","4","0.0917641660931406283"
"flag:jp:Japan","3","0.0688231245698554678"
"flag:br:Brazil","3","0.0688231245698554678"
"flag:in:India","2","0.0458820830465703142"
"flag:it:Italy","2","0.0458820830465703142"
"flag:re:R�union","1","0.0229410415232851571"
"flag:mz:Mozambique","1","0.0229410415232851571"
"flag:ch:Switzerland","1","0.0229410415232851571"
"flag:mx:Mexico","1","0.0229410415232851571"
"flag:cz:Czech Republic","1","0.0229410415232851571"
"flag:at:Austria","1","0.0229410415232851571"
"flag:ir:Iran, Islamic Republic of","1","0.0229410415232851571"
"flag:gr:Greece","1","0.0229410415232851571"
"flag:tr:Turkey","1","0.0229410415232851571"
"flag:ve:Venezuela","1","0.0229410415232851571"
"flag:lt:Lithuania","1","0.0229410415232851571"
"flag:ma:Morocco","1","0.0229410415232851571"
"flag:es:Spain","1","0.0229410415232851571"
