"flag:us:United States","2454","60.8933002481389565"
"flag:--:N/A","455","11.2903225806451601"
"flag:de:Germany","352","8.73449131513647714"
"flag:cn:China","126","3.12655086848635255"
"flag:pl:Poland","121","3.00248138957816391"
"flag:ua:Ukraine","116","2.87841191066997526"
"flag:ca:Canada","73","1.81141439205955335"
"flag:fr:France","67","1.66253101736972697"
"flag:pt:Portugal","50","1.24069478908188602"
"flag:ru:Russian Federation","39","0.967741935483870996"
"flag:se:Sweden","36","0.893300248138957809"
"flag:gb:United Kingdom","36","0.893300248138957809"
"flag:sa:Saudi Arabia","31","0.769230769230769273"
"flag:lv:Latvia","26","0.645161290322580627"
"flag:ie:Ireland","20","0.496277915632754363"
"flag:br:Brazil","12","0.297766749379652584"
"flag:vn:Vietnam","5","0.124069478908188591"
"flag:in:India","2","0.0496277915632754307"
"flag:jp:Japan","2","0.0496277915632754307"
"flag:mz:Mozambique","1","0.0248138957816377154"
"flag:tr:Turkey","1","0.0248138957816377154"
"flag:cz:Czech Republic","1","0.0248138957816377154"
"flag:ao:Angola","1","0.0248138957816377154"
"flag:at:Austria","1","0.0248138957816377154"
"flag:nl:Netherlands","1","0.0248138957816377154"
"flag:no:Norway","1","0.0248138957816377154"
