"flag:us:United States","2290","57.7845066868533976"
"flag:--:N/A","475","11.9858692909412063"
"flag:de:Germany","273","6.88872066616199863"
"flag:pt:Portugal","237","5.98031794095382274"
"flag:cn:China","130","3.28034317436285638"
"flag:pl:Poland","120","3.02800908402725222"
"flag:ua:Ukraine","98","2.47287408528892261"
"flag:ca:Canada","53","1.33737067877870319"
"flag:ru:Russian Federation","48","1.21120363361090089"
"flag:fr:France","41","1.03456977037597797"
"flag:sa:Saudi Arabia","34","0.857935907141054721"
"flag:gb:United Kingdom","30","0.757002271006813054"
"flag:lv:Latvia","26","0.656068634872571277"
"flag:br:Brazil","23","0.580368407771890027"
"flag:se:Sweden","21","0.529901589704769083"
"flag:ie:Ireland","20","0.504668180671208666"
"flag:ao:Angola","11","0.27756749936916475"
"flag:mz:Mozambique","8","0.201867272268483472"
"flag:zz:Reposit�rio ESEPF","6","0.151400454201362611"
"flag:gr:Greece","4","0.100933636134241736"
"flag:vn:Vietnam","4","0.100933636134241736"
"flag:tr:Turkey","2","0.050466818067120868"
"flag:cv:Cape Verde","2","0.050466818067120868"
"flag:ir:Iran, Islamic Republic of","2","0.050466818067120868"
"flag:iq:Iraq","1","0.025233409033560434"
"flag:tz:Tanzania, United Republic of","1","0.025233409033560434"
"flag:no:Norway","1","0.025233409033560434"
"flag:cy:Cyprus","1","0.025233409033560434"
"flag:uz:Uzbekistan","1","0.025233409033560434"
