"flag:us:United States","1798","53.8001196888090973"
"flag:--:N/A","441","13.1956912028725313"
"flag:de:Germany","293","8.76720526630760055"
"flag:cn:China","146","4.3686415320167562"
"flag:ua:Ukraine","97","2.90245362058647505"
"flag:pt:Portugal","70","2.09455415918611632"
"flag:pl:Poland","70","2.09455415918611632"
"flag:ca:Canada","70","2.09455415918611632"
"flag:ru:Russian Federation","66","1.9748653500897666"
"flag:fr:France","59","1.7654099341711551"
"flag:se:Sweden","49","1.46618791143028138"
"flag:sa:Saudi Arabia","41","1.22681029323758239"
"flag:gb:United Kingdom","36","1.07719928186714542"
"flag:ie:Ireland","28","0.837821663674446326"
"flag:lv:Latvia","26","0.777977259126271692"
"flag:zz:Reposit�rio ESEPF","23","0.688210652304009574"
"flag:tr:Turkey","8","0.239377618192698982"
"flag:vn:Vietnam","4","0.119688809096349491"
"flag:gr:Greece","4","0.119688809096349491"
"flag:st:Sao Tome and Principe","3","0.0897666068222621183"
"flag:br:Brazil","3","0.0897666068222621183"
"flag:uz:Uzbekistan","1","0.0299222022740873728"
"flag:es:Spain","1","0.0299222022740873728"
"flag:ch:Switzerland","1","0.0299222022740873728"
"flag:it:Italy","1","0.0299222022740873728"
"flag:kr:Korea, Republic of","1","0.0299222022740873728"
"flag:ir:Iran, Islamic Republic of","1","0.0299222022740873728"
"flag:in:India","1","0.0299222022740873728"
