"flag:us:United States","1701","54.4668587896253626"
"flag:--:N/A","449","14.377201408901696"
"flag:de:Germany","261","8.35734870317002887"
"flag:ua:Ukraine","100","3.20204931155939843"
"flag:cn:China","91","2.91386487351905243"
"flag:pt:Portugal","82","2.62568043547870644"
"flag:ca:Canada","78","2.49759846301633015"
"flag:pl:Poland","75","2.4015369836695486"
"flag:fr:France","50","1.60102465577969921"
"flag:sa:Saudi Arabia","37","1.18475824527697715"
"flag:gb:United Kingdom","36","1.1527377521613833"
"flag:ru:Russian Federation","35","1.12071725904578923"
"flag:se:Sweden","30","0.960614793467819528"
"flag:lv:Latvia","26","0.832532821005443568"
"flag:br:Brazil","20","0.640409862311879574"
"flag:ie:Ireland","19","0.608389369196285612"
"flag:zz:Reposit�rio ESEPF","5","0.160102465577969894"
"flag:tr:Turkey","4","0.128081972462375904"
"flag:vn:Vietnam","4","0.128081972462375904"
"flag:it:Italy","3","0.0960614793467819417"
"flag:no:Norway","3","0.0960614793467819417"
"flag:au:Australia","2","0.0640409862311879519"
"flag:ao:Angola","2","0.0640409862311879519"
"flag:cv:Cape Verde","2","0.0640409862311879519"
"flag:gr:Greece","2","0.0640409862311879519"
"flag:ec:Ecuador","2","0.0640409862311879519"
"flag:pa:Panama","2","0.0640409862311879519"
"flag:kr:Korea, Republic of","1","0.0320204931155939759"
"flag:cw:Cura�ao","1","0.0320204931155939759"
