"flag:us:United States","1613","46.4306275187104234"
"flag:--:N/A","506","14.5653425446171543"
"flag:br:Brazil","387","11.1398963730569935"
"flag:de:Germany","212","6.10247553252734587"
"flag:cn:China","148","4.26021876799078836"
"flag:pt:Portugal","138","3.97236614853195125"
"flag:ua:Ukraine","91","2.61945883707541771"
"flag:pl:Poland","83","2.38917674150834758"
"flag:ca:Canada","56","1.61197466896948738"
"flag:fr:France","44","1.26655152561888307"
"flag:sa:Saudi Arabia","34","0.978698906160046067"
"flag:ie:Ireland","28","0.805987334484743689"
"flag:ru:Russian Federation","27","0.777202072538860089"
"flag:lv:Latvia","26","0.748416810592976489"
"flag:gb:United Kingdom","26","0.748416810592976489"
"flag:se:Sweden","18","0.5181347150259068"
"flag:zz:Reposit�rio ESEPF","7","0.201496833621185922"
"flag:tr:Turkey","7","0.201496833621185922"
"flag:vn:Vietnam","5","0.143926309729418528"
"flag:gr:Greece","3","0.0863557858376511195"
"flag:hk:Hong Kong","3","0.0863557858376511195"
"flag:no:Norway","2","0.0575705238917674222"
"flag:pa:Panama","2","0.0575705238917674222"
"flag:nl:Netherlands","2","0.0575705238917674222"
"flag:ao:Angola","2","0.0575705238917674222"
"flag:kr:Korea, Republic of","1","0.0287852619458837111"
"flag:pe:Peru","1","0.0287852619458837111"
"flag:es:Spain","1","0.0287852619458837111"
"flag:co:Colombia","1","0.0287852619458837111"
