"flag:us:United States","1215","62.4678671360015869"
"flag:pt:Portugal","398","20.4627245664596558"
"flag:br:Brazil","68","3.49614396691322327"
"flag:ru:Russian Federation","31","1.59383025020360947"
"flag:mz:Mozambique","24","1.23393312096595764"
"flag:de:Germany","23","1.18251927196979523"
"flag:zz:Reposit�rio ESEPF","19","0.976863782852888107"
"flag:--:N/A","18","0.925449840724468231"
"flag:cn:China","18","0.925449840724468231"
"flag:ua:Ukraine","16","0.822622142732143402"
"flag:ao:Angola","14","0.719794351607561111"
"flag:cv:Cape Verde","14","0.719794351607561111"
"flag:fr:France","13","0.668380456045269966"
"flag:ie:Ireland","12","0.616966560482978821"
"flag:vn:Vietnam","10","0.514138815924525261"
"flag:cz:Czech Republic","9","0.462724920362234116"
"flag:gb:United Kingdom","8","0.411311071366071701"
"flag:lv:Latvia","5","0.25706940796226263"
"flag:es:Spain","4","0.205655535683035851"
"flag:pl:Poland","4","0.205655535683035851"
"flag:nz:New Zealand","3","0.154241640120744705"
"flag:pe:Peru","2","0.102827767841517925"
"flag:se:Sweden","2","0.102827767841517925"
"flag:co:Colombia","2","0.102827767841517925"
"flag:hu:Hungary","2","0.102827767841517925"
"flag:re:R�union","1","0.0514138839207589626"
"flag:ca:Canada","1","0.0514138839207589626"
"flag:cw:Cura�ao","1","0.0514138839207589626"
"flag:jp:Japan","1","0.0514138839207589626"
"flag:bg:Bulgaria","1","0.0514138839207589626"
"flag:gr:Greece","1","0.0514138839207589626"
"flag:do:Dominican Republic","1","0.0514138839207589626"
"flag:in:India","1","0.0514138839207589626"
"flag:za:South Africa","1","0.0514138839207589626"
"flag:rs:Serbia","1","0.0514138839207589626"
"flag:cy:Cyprus","1","0.0514138839207589626"
