"flag:us:United States","635","78.0098259449005127"
"flag:pt:Portugal","49","6.0196559876203537"
"flag:br:Brazil","28","3.43980342149734497"
"flag:ru:Russian Federation","25","3.07125300168991089"
"flag:cn:China","21","2.57985256612300873"
"flag:de:Germany","18","2.21130214631557465"
"flag:vn:Vietnam","6","0.737100746482610703"
"flag:lv:Latvia","5","0.614250591024756432"
"flag:fr:France","3","0.368550373241305351"
"flag:gb:United Kingdom","3","0.368550373241305351"
"flag:ie:Ireland","3","0.368550373241305351"
"flag:zz:Reposit�rio ESEPF","3","0.368550373241305351"
"flag:nz:New Zealand","3","0.368550373241305351"
"flag:cz:Czech Republic","2","0.245700241066515446"
"flag:pl:Poland","2","0.245700241066515446"
"flag:hu:Hungary","2","0.245700241066515446"
"flag:--:N/A","1","0.122850120533257723"
"flag:kr:Korea, Republic of","1","0.122850120533257723"
"flag:se:Sweden","1","0.122850120533257723"
"flag:tl:Timor-Leste","1","0.122850120533257723"
"flag:gr:Greece","1","0.122850120533257723"
"flag:in:India","1","0.122850120533257723"
