"flag:us:United States","1799","57.0748730964467015"
"flag:--:N/A","445","14.11802030456853"
"flag:de:Germany","206","6.53553299492385786"
"flag:cn:China","106","3.36294416243654792"
"flag:pl:Poland","102","3.23604060913705593"
"flag:ua:Ukraine","98","3.1091370558375635"
"flag:pt:Portugal","69","2.18908629441624347"
"flag:ca:Canada","58","1.84010152284263961"
"flag:fr:France","51","1.61802030456852797"
"flag:gb:United Kingdom","37","1.17385786802030467"
"flag:ru:Russian Federation","37","1.17385786802030467"
"flag:se:Sweden","36","1.14213197969543145"
"flag:sa:Saudi Arabia","36","1.14213197969543145"
"flag:lv:Latvia","26","0.824873096446700593"
"flag:ie:Ireland","15","0.475888324873096513"
"flag:br:Brazil","10","0.317258883248730972"
"flag:zz:Reposit�rio ESEPF","8","0.253807106598984755"
"flag:gr:Greece","5","0.158629441624365486"
"flag:vn:Vietnam","4","0.126903553299492378"
"flag:in:India","2","0.0634517766497461888"
"flag:tr:Turkey","1","0.0317258883248730944"
"flag:nl:Netherlands","1","0.0317258883248730944"
