"flag:us:United States","1324","58.172231912612915"
"flag:pt:Portugal","372","16.3444638252258301"
"flag:br:Brazil","234","10.2811947464942932"
"flag:--:N/A","104","4.5694202184677124"
"flag:ru:Russian Federation","52","2.2847101092338562"
"flag:mz:Mozambique","40","1.75746921449899673"
"flag:cn:China","24","1.05448151007294655"
"flag:ao:Angola","23","1.0105447843670845"
"flag:de:Germany","20","0.878734607249498367"
"flag:cv:Cape Verde","14","0.615114253014326096"
"flag:zz:Reposit�rio ESEPF","10","0.439367303624749184"
"flag:cz:Czech Republic","8","0.351493852213025093"
"flag:ie:Ireland","7","0.307557126507163048"
"flag:vn:Vietnam","6","0.263620377518236637"
"flag:lv:Latvia","5","0.219683651812374592"
"flag:ua:Ukraine","4","0.175746926106512547"
"flag:pl:Poland","4","0.175746926106512547"
"flag:cr:Costa Rica","4","0.175746926106512547"
"flag:gb:United Kingdom","4","0.175746926106512547"
"flag:nz:New Zealand","3","0.131810188759118319"
"flag:gw:Guinea-Bissau","3","0.131810188759118319"
"flag:se:Sweden","2","0.0878734630532562733"
"flag:no:Norway","1","0.0439367315266281366"
"flag:za:South Africa","1","0.0439367315266281366"
"flag:pa:Panama","1","0.0439367315266281366"
"flag:ca:Canada","1","0.0439367315266281366"
"flag:sg:Singapore","1","0.0439367315266281366"
"flag:gr:Greece","1","0.0439367315266281366"
"flag:at:Austria","1","0.0439367315266281366"
"flag:py:Paraguay","1","0.0439367315266281366"
"flag:ro:Romania","1","0.0439367315266281366"
