"flag:us:United States","1809","54.7518159806295373"
"flag:--:N/A","444","13.4382566585956411"
"flag:de:Germany","286","8.65617433414043624"
"flag:cn:China","118","3.57142857142857117"
"flag:pt:Portugal","116","3.51089588377723949"
"flag:ua:Ukraine","97","2.93583535108958849"
"flag:pl:Poland","70","2.11864406779660985"
"flag:ca:Canada","60","1.81598062953995143"
"flag:br:Brazil","47","1.42251815980629526"
"flag:se:Sweden","43","1.30145278450363211"
"flag:sa:Saudi Arabia","42","1.27118644067796627"
"flag:gb:United Kingdom","35","1.05932203389830493"
"flag:fr:France","34","1.02905569007263931"
"flag:lv:Latvia","26","0.786924939467312456"
"flag:ru:Russian Federation","24","0.726392251815980661"
"flag:ie:Ireland","23","0.696125907990314707"
"flag:zz:Reposit�rio ESEPF","5","0.151331719128329295"
"flag:gr:Greece","5","0.151331719128329295"
"flag:it:Italy","4","0.121065375302663439"
"flag:vn:Vietnam","4","0.121065375302663439"
"flag:tr:Turkey","3","0.0907990314769975826"
"flag:nl:Netherlands","2","0.0605326876513317194"
"flag:cw:Cura�ao","1","0.0302663438256658597"
"flag:ao:Angola","1","0.0302663438256658597"
"flag:co:Colombia","1","0.0302663438256658597"
"flag:kr:Korea, Republic of","1","0.0302663438256658597"
"flag:in:India","1","0.0302663438256658597"
"flag:uz:Uzbekistan","1","0.0302663438256658597"
"flag:es:Spain","1","0.0302663438256658597"
