"flag:us:United States","1580","57.0397138595581055"
"flag:pt:Portugal","821","29.6389877796173096"
"flag:cn:China","143","5.16245476901531219"
"flag:ru:Russian Federation","47","1.69675089418888092"
"flag:br:Brazil","42","1.51624549180269241"
"flag:de:Germany","29","1.04693137109279633"
"flag:--:N/A","27","0.974729284644126892"
"flag:ao:Angola","14","0.505415163934230804"
"flag:mz:Mozambique","13","0.469314074143767357"
"flag:vn:Vietnam","8","0.28880867175757885"
"flag:pl:Poland","5","0.18050541402772069"
"flag:cv:Cape Verde","5","0.18050541402772069"
"flag:lv:Latvia","5","0.18050541402772069"
"flag:gb:United Kingdom","4","0.144404335878789425"
"flag:gw:Guinea-Bissau","4","0.144404335878789425"
"flag:ie:Ireland","4","0.144404335878789425"
"flag:zz:Reposit�rio ESEPF","4","0.144404335878789425"
"flag:cz:Czech Republic","2","0.0722021679393947124"
"flag:ca:Canada","2","0.0722021679393947124"
"flag:se:Sweden","2","0.0722021679393947124"
"flag:nz:New Zealand","2","0.0722021679393947124"
"flag:in:India","1","0.0361010839696973562"
"flag:gr:Greece","1","0.0361010839696973562"
"flag:ir:Iran, Islamic Republic of","1","0.0361010839696973562"
"flag:re:R�union","1","0.0361010839696973562"
"flag:ch:Switzerland","1","0.0361010839696973562"
"flag:lk:Sri Lanka","1","0.0361010839696973562"
"flag:ro:Romania","1","0.0361010839696973562"
