"flag:us:United States","831","78.2485902309417725"
"flag:pt:Portugal","97","9.13370996713638306"
"flag:cn:China","31","2.91902069002389908"
"flag:de:Germany","24","2.25988700985908508"
"flag:ru:Russian Federation","21","1.97740104049444199"
"flag:br:Brazil","9","0.847457628697156906"
"flag:vn:Vietnam","6","0.564971752464771271"
"flag:ie:Ireland","6","0.564971752464771271"
"flag:gb:United Kingdom","5","0.470809778198599815"
"flag:lv:Latvia","5","0.470809778198599815"
"flag:fr:France","5","0.470809778198599815"
"flag:--:N/A","4","0.376647827215492725"
"flag:nz:New Zealand","3","0.282485876232385635"
"flag:se:Sweden","2","0.188323913607746363"
"flag:mz:Mozambique","2","0.188323913607746363"
"flag:ma:Morocco","2","0.188323913607746363"
"flag:zz:Reposit�rio ESEPF","2","0.188323913607746363"
"flag:kr:Korea, Republic of","2","0.188323913607746363"
"flag:ro:Romania","1","0.0941619568038731813"
"flag:nl:Netherlands","1","0.0941619568038731813"
"flag:in:India","1","0.0941619568038731813"
"flag:es:Spain","1","0.0941619568038731813"
"flag:ao:Angola","1","0.0941619568038731813"
