"flag:us:United States","1628","53.1678641410842516"
"flag:--:N/A","444","14.5003265839320719"
"flag:de:Germany","249","8.13193990855649851"
"flag:cn:China","170","5.55192684519921631"
"flag:ua:Ukraine","94","3.06988896146309598"
"flag:pl:Poland","83","2.7106466361854995"
"flag:pt:Portugal","75","2.44937949052906623"
"flag:fr:France","58","1.89418680600914424"
"flag:ca:Canada","55","1.79621162638798171"
"flag:se:Sweden","40","1.3063357282821686"
"flag:sa:Saudi Arabia","34","1.11038536903984331"
"flag:ie:Ireland","29","0.947093403004572121"
"flag:gb:United Kingdom","28","0.914435009797517906"
"flag:lv:Latvia","26","0.849118223383409587"
"flag:ru:Russian Federation","25","0.816459830176355372"
"flag:zz:Reposit�rio ESEPF","6","0.195950359242325289"
"flag:br:Brazil","5","0.163291966035271074"
"flag:no:Norway","3","0.0979751796211626447"
"flag:vn:Vietnam","3","0.0979751796211626447"
"flag:gr:Greece","2","0.0653167864141084298"
"flag:ci:Cote D'Ivoire","2","0.0653167864141084298"
"flag:uz:Uzbekistan","1","0.0326583932070542149"
"flag:tr:Turkey","1","0.0326583932070542149"
"flag:ro:Romania","1","0.0326583932070542149"
