"flag:us:United States","4167","61.4511134051024968"
"flag:de:Germany","668","9.85105441675269233"
"flag:--:N/A","503","7.41778498746497572"
"flag:pt:Portugal","238","3.50980681315440224"
"flag:fr:France","224","3.30334758885120205"
"flag:cn:China","182","2.6839699159416015"
"flag:ca:Canada","136","2.00560389323108712"
"flag:pl:Poland","128","1.88762719362925813"
"flag:se:Sweden","92","1.35673204542102943"
"flag:ua:Ukraine","78","1.15027282111782925"
"flag:gb:United Kingdom","75","1.10603155876714343"
"flag:ru:Russian Federation","53","0.781595634862114697"
"flag:br:Brazil","49","0.722607285061200422"
"flag:sa:Saudi Arabia","40","0.589883498009143192"
"flag:ie:Ireland","35","0.516148060758000349"
"flag:lv:Latvia","27","0.398171361156171688"
"flag:cz:Czech Republic","22","0.324435923905028734"
"flag:tr:Turkey","7","0.103229612151600064"
"flag:kr:Korea, Republic of","5","0.073735437251142899"
"flag:gr:Greece","5","0.073735437251142899"
"flag:vn:Vietnam","5","0.073735437251142899"
"flag:ch:Switzerland","5","0.073735437251142899"
"flag:cw:Cura�ao","5","0.073735437251142899"
"flag:jp:Japan","5","0.073735437251142899"
"flag:nl:Netherlands","4","0.0589883498009143165"
"flag:in:India","2","0.0294941749004571582"
"flag:re:R�union","2","0.0294941749004571582"
"flag:at:Austria","2","0.0294941749004571582"
"flag:uz:Uzbekistan","2","0.0294941749004571582"
"flag:ao:Angola","2","0.0294941749004571582"
"flag:hu:Hungary","2","0.0294941749004571582"
"flag:si:Slovenia","1","0.0147470874502285791"
"flag:st:Sao Tome and Principe","1","0.0147470874502285791"
"flag:sg:Singapore","1","0.0147470874502285791"
"flag:th:Thailand","1","0.0147470874502285791"
"flag:ro:Romania","1","0.0147470874502285791"
"flag:id:Indonesia","1","0.0147470874502285791"
"flag:cv:Cape Verde","1","0.0147470874502285791"
"flag:tw:Taiwan","1","0.0147470874502285791"
"flag:sn:Senegal","1","0.0147470874502285791"
"flag:mz:Mozambique","1","0.0147470874502285791"
"flag:zz:Reposit�rio ESEPF","1","0.0147470874502285791"
