"flag:us:United States","1765","55.2944862155388535"
"flag:--:N/A","456","14.2857142857142847"
"flag:de:Germany","288","9.02255639097744222"
"flag:cn:China","120","3.75939849624060152"
"flag:ua:Ukraine","107","3.35213032581453607"
"flag:pl:Poland","78","2.4436090225563909"
"flag:ca:Canada","60","1.87969924812030076"
"flag:fr:France","48","1.50375939849624052"
"flag:pt:Portugal","47","1.47243107769423553"
"flag:gb:United Kingdom","35","1.09649122807017529"
"flag:sa:Saudi Arabia","34","1.06516290726817031"
"flag:se:Sweden","32","1.00250626566416035"
"flag:ie:Ireland","31","0.971177944862155362"
"flag:ru:Russian Federation","28","0.877192982456140302"
"flag:lv:Latvia","26","0.814536340852130225"
"flag:tr:Turkey","9","0.281954887218045069"
"flag:br:Brazil","7","0.219298245614035076"
"flag:vn:Vietnam","4","0.125313283208020043"
"flag:no:Norway","3","0.0939849624060150324"
"flag:zz:Reposit�rio ESEPF","2","0.0626566416040100216"
"flag:sc:Seychelles","2","0.0626566416040100216"
"flag:uz:Uzbekistan","1","0.0313283208020050108"
"flag:mz:Mozambique","1","0.0313283208020050108"
"flag:nl:Netherlands","1","0.0313283208020050108"
"flag:au:Australia","1","0.0313283208020050108"
"flag:cz:Czech Republic","1","0.0313283208020050108"
"flag:it:Italy","1","0.0313283208020050108"
"flag:gr:Greece","1","0.0313283208020050108"
"flag:sn:Senegal","1","0.0313283208020050108"
"flag:lu:Luxembourg","1","0.0313283208020050108"
"flag:ma:Morocco","1","0.0313283208020050108"
